"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q122761293-3e559bbd-4588-051c-2020-9425cc95ee52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q122761293-3e559bbd-4588-051c-2020-9425cc95ee52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q122761293-3e559bbd-4588-051c-2020-9425cc95ee52","http://www.wikidata.org/prop/qualifier/P7452","http://www.wikidata.org/entity/Q71536040"
"http://www.wikidata.org/entity/statement/Q122761293-3e559bbd-4588-051c-2020-9425cc95ee52","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e89439e0c6b794eaabf21df4c6f7e01113cf20a3"
"http://www.wikidata.org/entity/statement/Q122761293-3e559bbd-4588-051c-2020-9425cc95ee52","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#PreferredRank"
"http://www.wikidata.org/entity/statement/Q122761293-3e559bbd-4588-051c-2020-9425cc95ee52","http://www.wikidata.org/prop/qualifier/P1319",1746-02-04T00:00:00Z
"http://www.wikidata.org/entity/statement/Q122761293-3e559bbd-4588-051c-2020-9425cc95ee52","http://www.wikidata.org/prop/qualifier/value/P1319","http://www.wikidata.org/value/8a9e691c259ddb590efb3b0baf0a32f0"
"http://www.wikidata.org/entity/statement/Q122761293-3e559bbd-4588-051c-2020-9425cc95ee52","http://www.wikidata.org/prop/qualifier/P1326",1746-03-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q122761293-3e559bbd-4588-051c-2020-9425cc95ee52","http://www.wikidata.org/prop/qualifier/value/P1326","http://www.wikidata.org/value/a68b22d53a68db286a7f8035ee490ee7"
"http://www.wikidata.org/entity/statement/Q122761293-3e559bbd-4588-051c-2020-9425cc95ee52","http://www.wikidata.org/prop/statement/P570",1746-02-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q122761293-3e559bbd-4588-051c-2020-9425cc95ee52","http://www.wikidata.org/prop/statement/value/P570","http://www.wikidata.org/value/a1c242f904604904db59ab14275d8b6d"
