"subject","predicate","object"
"http://www.wikidata.org/entity/Q23604085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23604085","http://schema.org/description","microbial protein found in Flavobacterium psychrophilum JIP02/86"
"http://www.wikidata.org/entity/Q23604085","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q23604085","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q23604085","http://schema.org/description","бактеріальний білок, наявний у Flavobacterium psychrophilum JIP02/86"
"http://www.wikidata.org/entity/Q23604085","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q23604085","http://schema.org/description","proteïne in Phosphoglucomutase/phosphomannomutase family protein FP0854"
"http://www.wikidata.org/entity/Q23604085","http://www.w3.org/2000/01/rdf-schema#label","Phosphoglucomutase/phosphomannomutase family protein FP0854"
"http://www.wikidata.org/entity/Q23604085","http://www.w3.org/2000/01/rdf-schema#label","Phosphoglucomutase/phosphomannomutase family protein FP0854"
"http://www.wikidata.org/entity/Q23604085","http://www.w3.org/2004/02/skos/core#prefLabel","Phosphoglucomutase/phosphomannomutase family protein FP0854"
"http://www.wikidata.org/entity/Q23604085","http://www.w3.org/2004/02/skos/core#prefLabel","Phosphoglucomutase/phosphomannomutase family protein FP0854"
"http://www.wikidata.org/entity/Q23604085","http://schema.org/name","Phosphoglucomutase/phosphomannomutase family protein FP0854"
"http://www.wikidata.org/entity/Q23604085","http://schema.org/name","Phosphoglucomutase/phosphomannomutase family protein FP0854"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23604085-2DFD2238-73E4-4F65-A5D5-FD9E7570967C"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23604085-CD5D785D-F254-44D9-809F-927ABD646535"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23604085-F3F8EA99-3CF9-48DE-B4F4-64B0C0A6B81F"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23604085-086D94B9-070E-467C-A80E-B2EF968254A7"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23604085-2DB5013D-E267-407A-8531-2D71BD3E4F33"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23604085-6E98E8F9-6590-4480-A9F0-CE45F2F53375"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23604085-8746B73F-09E2-45C5-AD5F-6E44E445595E"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23604085-ADAE7A5E-C9F4-4CC4-A699-42F162C3CBE9"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23604085-42A404FA-85EE-4598-BF0F-17A5284B272B"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23604085-6AF0F197-8810-4065-A7C3-164387CEB8E5"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24776323"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24784951"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83134032"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24723098"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83134932"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83135987"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797996"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83136599"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q95352418"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23604085-85835BAD-73BB-49EC-9F8F-EEA43671A51B"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23604085-77254891-2D8F-45D2-9BC8-A8DDC09E8E3B"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23604085-2E47F464-6911-4C65-B1DE-EBAE6FDE762D"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23604085-2C3AFF0E-F12C-4F4A-9FC1-762856AB66A5"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23604085-235EF472-65BC-44A2-BFBA-E50FDF472631"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23604085-138B9748-E8FD-4109-9ADD-AF213B733D70"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24724703"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24739124"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24722961"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24726546"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24721469"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23604085-7A76BC8B-F49C-41BD-805E-38923F09C0B3"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21398021"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23604085-FA076785-7605-48CA-A341-AE15B00E7598"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23604085-9768C201-03A7-4F89-8B77-E52540B400F1"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23604085-AA16ECF5-AAE0-4ED2-9BDB-D4696D0A0873"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23604085-5BD05263-15BA-40FA-8E2B-DAAE6FE70678"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23604085-5E58926F-537C-4612-93D0-4D05833C6190"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21120438"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q13667380"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860850"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21199135"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14865768"
"http://www.wikidata.org/entity/Q23604085","http://www.w3.org/2004/02/skos/core#altLabel","FP0854"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q23604085-D9D352C1-76B7-43F2-8B33-00B93EE36F16"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23604085-147BE7E0-97D1-405C-ADE3-A3551BD0AD8A"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23604085-67F976EC-9E4C-4553-B72A-6E69B05A1677"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23604085-B7F41C02-75DE-47B0-9FF5-5B41B5D060D0"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23604085-3029106B-2091-445D-8D7A-C298DD8C648A"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/A6GXY1"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/YP_001295770"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/direct/P352","A6GXY1"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/direct/P637","YP_001295770"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21149516"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q2734081"
"http://www.wikidata.org/entity/Q23604085","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23406501"
