"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P5973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","synonym"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","સમાનાર્થી"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","Synonym"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","sinonim"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","പര്യായം"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","синонім"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","samsencaĵo"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","sinónimu"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","ਬਰਾਬਰੀ ਕਰਨਾ ਮਾਅਨਾ"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","синоним"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","同義語"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","sünonüüm"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","synonym"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","синоним"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","ကြောင်းတူသံကွဲ"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","sinonimo"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","cyfystyr"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","同義詞"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","מילה נרדפת"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","синоним"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","synonyymi"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","同义词"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","sinónimo"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","ஒத்தச்சொல்"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","synonym"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","مترادف"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","সমার্থক"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","同義詞"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","synonym"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","synonyym"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","समानार्थकशब्दः"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","sinónimo"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","sinònim"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","sinonimo"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","synonyma"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","synonyym"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","истозначник"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","sinònemo"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","برابری کرنا معنیٰ"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","المرادف"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","synonym"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","同义词"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","eş anlamlısı"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","từ đồng nghĩa"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","sinónimo"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","synonymum"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","sopomenka"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","hevwate"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","sinonim"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","synonim"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","sinonim"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","rokon értelmű szó"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","سينونيم"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","hevwate"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","synonyme"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","synoniem"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","sinonim"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","동의어"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","сынонім"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","sinonim"
"http://www.wikidata.org/prop/statement/P5973","http://www.openlinksw.com/schemas/virtrdf#label","sinônimo"
