"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q110961986-225DDC3F-6A42-44D9-9A7B-71E3115B4366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q110961986-225DDC3F-6A42-44D9-9A7B-71E3115B4366","http://www.wikidata.org/prop/qualifier/P577",2023-04-03T00:00:00Z
"http://www.wikidata.org/entity/statement/Q110961986-225DDC3F-6A42-44D9-9A7B-71E3115B4366","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/2fdaab8710490a602db0d2ea1eb0de8e"
"http://www.wikidata.org/entity/statement/Q110961986-225DDC3F-6A42-44D9-9A7B-71E3115B4366","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/c21916b43fe29d4f0710c518e93e7fed54705498"
"http://www.wikidata.org/entity/statement/Q110961986-225DDC3F-6A42-44D9-9A7B-71E3115B4366","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q110961986-225DDC3F-6A42-44D9-9A7B-71E3115B4366","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q110961986-225DDC3F-6A42-44D9-9A7B-71E3115B4366","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/mermaid/v/10.1.0-rc.1"
"http://www.wikidata.org/entity/statement/Q110961986-225DDC3F-6A42-44D9-9A7B-71E3115B4366","http://www.wikidata.org/prop/qualifier/P3575",33182442
"http://www.wikidata.org/entity/statement/Q110961986-225DDC3F-6A42-44D9-9A7B-71E3115B4366","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/9f732035ff0d47f2635f90d0a469048b"
"http://www.wikidata.org/entity/statement/Q110961986-225DDC3F-6A42-44D9-9A7B-71E3115B4366","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q1072356"
"http://www.wikidata.org/entity/statement/Q110961986-225DDC3F-6A42-44D9-9A7B-71E3115B4366","http://www.wikidata.org/prop/statement/P348","10.1.0-rc.1"
"http://www.wikidata.org/entity/statement/Q110961986-225DDC3F-6A42-44D9-9A7B-71E3115B4366","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/mermaid/-/mermaid-10.1.0-rc.1.tgz"
"http://www.wikidata.org/entity/statement/Q110961986-225DDC3F-6A42-44D9-9A7B-71E3115B4366","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
