"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q11718767-C443CB3C-B265-4994-8184-05EE3BBB121C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q11718767-C443CB3C-B265-4994-8184-05EE3BBB121C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q11718767-C443CB3C-B265-4994-8184-05EE3BBB121C","http://www.wikidata.org/prop/qualifier/P580",1558-05-23T00:00:00Z
"http://www.wikidata.org/entity/statement/Q11718767-C443CB3C-B265-4994-8184-05EE3BBB121C","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/88fa12fe4eaa5e060d9941cf74e4fc84"
"http://www.wikidata.org/entity/statement/Q11718767-C443CB3C-B265-4994-8184-05EE3BBB121C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5b7e5bf759b89338e8eecda7fbc80f9c0654c875"
"http://www.wikidata.org/entity/statement/Q11718767-C443CB3C-B265-4994-8184-05EE3BBB121C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5031fb524d597f7d5fbec287f6c91d56c9fb9546"
"http://www.wikidata.org/entity/statement/Q11718767-C443CB3C-B265-4994-8184-05EE3BBB121C","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q11718767-C443CB3C-B265-4994-8184-05EE3BBB121C","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q1679695"
"http://www.wikidata.org/entity/statement/Q11718767-C443CB3C-B265-4994-8184-05EE3BBB121C","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q11780952"
"http://www.wikidata.org/entity/statement/Q11718767-C443CB3C-B265-4994-8184-05EE3BBB121C","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q114437496"
"http://www.wikidata.org/entity/statement/Q11718767-C443CB3C-B265-4994-8184-05EE3BBB121C","http://www.wikidata.org/prop/qualifier/P708","http://www.wikidata.org/entity/Q867834"
