"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049508-15DB625B-DBFE-48B1-8A1A-8DCE36F8ECF6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049508-15DB625B-DBFE-48B1-8A1A-8DCE36F8ECF6","http://www.wikidata.org/prop/qualifier/P577",2020-08-14T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049508-15DB625B-DBFE-48B1-8A1A-8DCE36F8ECF6","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/13d9526187a01d6dd37f81b3e3f22184"
"http://www.wikidata.org/entity/statement/Q117049508-15DB625B-DBFE-48B1-8A1A-8DCE36F8ECF6","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049508-15DB625B-DBFE-48B1-8A1A-8DCE36F8ECF6","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/80bb01879959036ede16db78c6b479c533bc8e65"
"http://www.wikidata.org/entity/statement/Q117049508-15DB625B-DBFE-48B1-8A1A-8DCE36F8ECF6","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049508-15DB625B-DBFE-48B1-8A1A-8DCE36F8ECF6","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/jss-plugin-rule-value-function/v/10.4.0"
"http://www.wikidata.org/entity/statement/Q117049508-15DB625B-DBFE-48B1-8A1A-8DCE36F8ECF6","http://www.wikidata.org/prop/qualifier/P3575",103441
"http://www.wikidata.org/entity/statement/Q117049508-15DB625B-DBFE-48B1-8A1A-8DCE36F8ECF6","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/cfa278d05efdceda82569b4eaffe1ce6"
"http://www.wikidata.org/entity/statement/Q117049508-15DB625B-DBFE-48B1-8A1A-8DCE36F8ECF6","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049508-15DB625B-DBFE-48B1-8A1A-8DCE36F8ECF6","http://www.wikidata.org/prop/statement/P348","10.4.0"
"http://www.wikidata.org/entity/statement/Q117049508-15DB625B-DBFE-48B1-8A1A-8DCE36F8ECF6","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/jss-plugin-rule-value-function/-/jss-plugin-rule-value-function-10.4.0.tgz"
"http://www.wikidata.org/entity/statement/Q117049508-15DB625B-DBFE-48B1-8A1A-8DCE36F8ECF6","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
