"subject","predicate","object"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tram_stop"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/description","lugar para subir y bajar de los trenes de tranvía"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/description","乘客可以上下車的電車停靠地點"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/description","place designated for a tram to stop so passengers can board or leave"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/description","電車停靠以容許乘客上下車的地方"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/description","place designated for a tram to stop so passengers can board or alight it"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/description","endroit où un tramway s'arrête pour que les passagers puissent entrer ou sortir"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/description","乘客可以上下車的電車停靠地點"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/description","miejsce, gdzie pasażerowie mogą wsiadać do i wysiadać z tramwaju"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/description","plats för spårvagn att stanna för att släppa av och på passagerare"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/description","sted hvor passagerer kan stige på og af sporvogne"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/description","mesto, določeno za postanek tramvaja, kjer lahko potniki vstopijo ali izstopijo"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/description","מקום להעלאת והורדת נוסעים מרכבת קלה"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/description","路面電車が停車し旅客が乗降する場所"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/description","tempat yang disediakan untuk penumpang trem dapat menaiki atau meninggalkan trem"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/description","luogo designato per la sosta del tram dove i passeggeri possono salire o scendere"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/description","místo pro výstup a nástup cestujících z a do tramvají"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/description","Ort zum Ein- oder Aussteigen aus Straßenbahnzügen"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/description","place designated for a tram to stop so passengers can board or leave"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/description","місце, яке призначене для зупинки трамваю, щоб пасажири могли сісти чи зійти з нього"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/description","stopplaats voor een tram"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/description","place designated for a tram to stop so passengers can board or leave"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/description","punt on s'atura un tramvia per baixar-pujar els passatgers. A vegades s'anomena estació."
"http://www.wikidata.org/entity/Q2175765","http://schema.org/description","прыпынак, прызначанае для высадкі і пасадкі пасажыраў у трамвай"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/description","tramvayın durduğu ve yolcu alıp bıraktığı yer"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/description","Beräich wou en Tram stallhält fir Passagéier eran- oder erausklammen ze loossen"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/description","乘客可以上下車的電車停靠地點"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","raitiotiepysäkki"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","tramvajska stanica"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","tram stop"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","電車站"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","spårvagnshållplats"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","tram stop"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","tramvaja pietura"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","tramvajová zastávka"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","tramhaltejo"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","tırambay tuqtalışı"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","трамвайная остановка"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","trammipeatus"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","stad tram"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","trikkestopp"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","fermata del tram"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","노면전차 정류장"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","tramvay durağı"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","tramvajová zastávka"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","przystanek tramwajowy"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","电车站"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","rađevávnuorostâh"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","трамвай остановко"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","תחנת רכבת חשמלית"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","tram stop"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","arhosfa tramiau"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","tramvajsko postajališče"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","streetcar stop"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","טראמוויי סטאנציע"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","villamosmegálló"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","трамвайна зупинка"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","Straßenbahnhaltestelle"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","paragem de eléctrico"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","tranbia geltokia"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","Fermada del tram"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","Tramshalt"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","трамвайны прыпынак"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","電車站"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","電車站"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","трамвайны прыпынак"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","perhentian trem"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","路面電車停留場"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","tramhalte"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","sporvognsstoppested"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","station de tramway"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","тырамбай тукталышы"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","pemberhentian trem"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","parada de tranvía"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","parada de tramvia"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","Tramvajska stanica"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","räiddvaunnårstõk"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","電車站"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","電車站"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2000/01/rdf-schema#label","trihkkabissehat"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","노면전차 정류장"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","Tramvajska stanica"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","trammipeatus"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","电车站"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","arhosfa tramiau"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","sporvognsstoppested"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","spårvagnshållplats"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","station de tramway"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","trihkkabissehat"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","電車站"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","villamosmegálló"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","電車站"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","路面電車停留場"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","tramvajska stanica"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","трамвайная остановка"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","tram stop"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","fermata del tram"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","tramhalte"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","tramvajová zastávka"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","räiddvaunnårstõk"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","תחנת רכבת חשמלית"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","трамвай остановко"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","przystanek tramwajowy"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","tram stop"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","tramvaja pietura"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","tramhaltejo"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","טראמוויי סטאנציע"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","電車站"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","raitiotiepysäkki"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","Straßenbahnhaltestelle"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","電車站"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","трамвайна зупинка"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","tırambay tuqtalışı"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","paragem de eléctrico"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","Fermada del tram"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","tramvay durağı"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","tramvajová zastávka"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","trikkestopp"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","電車站"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","трамвайны прыпынак"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","Tramshalt"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","stad tram"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","трамвайны прыпынак"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","tram stop"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","tramvajsko postajališče"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","perhentian trem"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","pemberhentian trem"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","тырамбай тукталышы"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","parada de tranvía"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","streetcar stop"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","tranbia geltokia"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","parada de tramvia"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#prefLabel","rađevávnuorostâh"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","tram stop"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","tramhalte"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","трамвайны прыпынак"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","przystanek tramwajowy"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","電車站"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","трамвайны прыпынак"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","tramvajska stanica"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","노면전차 정류장"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","电车站"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","tramvajová zastávka"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","spårvagnshållplats"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","paragem de eléctrico"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","тырамбай тукталышы"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","streetcar stop"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","Straßenbahnhaltestelle"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","tram stop"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","Fermada del tram"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","rađevávnuorostâh"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","trikkestopp"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","pemberhentian trem"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","電車站"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","stad tram"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","tramvay durağı"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","tramvajová zastávka"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","parada de tranvía"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","villamosmegálló"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","Tramshalt"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","parada de tramvia"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","路面電車停留場"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","tırambay tuqtalışı"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","tramvajsko postajališče"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","perhentian trem"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","電車站"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","תחנת רכבת חשמלית"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","station de tramway"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","tranbia geltokia"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","電車站"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","трамвайная остановка"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","fermata del tram"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","trammipeatus"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","arhosfa tramiau"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","Tramvajska stanica"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","räiddvaunnårstõk"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","טראמוויי סטאנציע"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","tram stop"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","трамвай остановко"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","raitiotiepysäkki"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","tramvaja pietura"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","sporvognsstoppested"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","tramhaltejo"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","trihkkabissehat"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","電車站"
"http://www.wikidata.org/entity/Q2175765","http://schema.org/name","трамвайна зупинка"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q2175765-03481D45-7CF0-42FC-A03E-4CC70200BAF3"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q2175765-50c9b3bf-49f6-fa82-46b7-d179d9429be7"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q2175765-11BA4FB3-6E81-47F6-9AE1-9DCFD1925FA4"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q2175765-314d7d6b-4f31-c6ed-3279-c9a03e894674"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q2175765-733C849F-78B0-4F19-8CE1-A73802A15069"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q2175765-90BB3A94-A9A6-418A-9397-9CAFD99A4D5C"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q2175765-5afc0461-41c3-d959-2703-c84167912a37"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q2175765-a19bf396-44b3-bb29-1b32-e966846dbd74"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q2175765-df899b8c-47bf-1814-a930-3f5362b62926"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q2175765-A04DC145-97F3-4C23-9852-25CCEB044C5C"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q2175765-CFC5090E-161D-4E73-B4C3-F0310BFAFEFF"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P625"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P361"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P131"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P18"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P17"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P197"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P5817"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P81"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P1192"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P16"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P1766"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2175765-342C7448-9B30-4D33-8743-F167615D94AB"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/direct/P646","/m/01njlj"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2175765-5268B3CD-A18E-44F3-AF4B-C63BBACFA105"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2175765-33467153-4ab5-3a48-524c-c6986c9ea18e"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q2175765-47653b89-4dc6-72b8-7b50-72cfbc3d3aad"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Tram%20stop%20-%20nagasaki.jpg"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11668217"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q15640053"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q2175765-eed54d56-403c-4a47-12f4-16a1fc95fb56"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q2175765-0119c708-47f1-783b-b879-be23f969e313"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q124673697"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q112796050"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/P5604","http://www.wikidata.org/entity/statement/Q2175765-D4517427-BB79-4EAD-828A-C24A0851F947"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/direct/P5604","2179"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/P4980","http://www.wikidata.org/entity/statement/Q2175765-827692D7-8A93-4304-89AF-2A9B32CF7311"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/direct-normalized/P4980","http://data.culture.fr/thesaurus/resource/ark:/67717/T96-T96-1036"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/direct/P4980","T96-1036"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q2175765-4F0F9937-61C8-4AAD-8D6B-91D063F98942"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/direct/P373","Tram stops"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","輕軌站"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","tram stop"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","light rail stop"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","postajališče tramvaja"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","streetcar station"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","остановка трамваев"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","spårvagnsstation"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","ráiđuvávnuorostâh"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","tramvay istasyonu"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","holdeplass"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","arrêt de tram"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","зупинка трамваю"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","輕軌車站"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","תחנת רכבת קלה"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","有軌電車停留場"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","trihkkabisánanbáiki"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","tram station"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","arrêt de tramway"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","輕軌車站"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","路面電車停留所"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","tramstation"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","letbanestation"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","stazione del tram"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","有軌電車站"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","tramvaju pietura"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","trolley station"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","輕軌站"
