"subject","predicate","object"
"http://www.wikidata.org/entity/Q59790032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q59790032","http://schema.org/description","im Dezember 2009 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q59790032","http://schema.org/description","article scientifique publié en 2009"
"http://www.wikidata.org/entity/Q59790032","http://schema.org/description","наукова стаття, опублікована в грудні 2009"
"http://www.wikidata.org/entity/Q59790032","http://schema.org/description","article"
"http://www.wikidata.org/entity/Q59790032","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q59790032","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q59790032-AA8A7C79-2CA4-4039-9B87-9D5FFF947104"
"http://www.wikidata.org/entity/Q59790032","http://www.wikidata.org/prop/direct/P577",2009-12-01T00:00:00Z
"http://www.wikidata.org/entity/Q59790032","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q59790032-FAAF1FEF-70A3-4F8A-A47F-F001A312443D"
"http://www.wikidata.org/entity/Q59790032","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q59790032-D757C218-0EF9-496C-9A31-5073455FBAD1"
"http://www.wikidata.org/entity/Q59790032","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q59790032-ECFE6186-5C57-42EE-A294-9006ABC3A9E4"
"http://www.wikidata.org/entity/Q59790032","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q59790032-95A7CC85-13B5-4258-8BDA-6C4C04B88CA5"
"http://www.wikidata.org/entity/Q59790032","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q59790032-2832A397-CF09-4CE7-BE0D-6EA63349B9E8"
"http://www.wikidata.org/entity/Q59790032","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q59790032-0E6DA34F-C40C-4CBE-8838-A5F3B67285DD"
"http://www.wikidata.org/entity/Q59790032","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q59790032-0F0D0BD7-9AC6-4D76-9B3A-47C0E0605098"
"http://www.wikidata.org/entity/Q59790032","http://www.wikidata.org/prop/direct/P2093","H. L. Turner"
"http://www.wikidata.org/entity/Q59790032","http://www.wikidata.org/prop/direct/P2093","M. Rodriguez"
"http://www.wikidata.org/entity/Q59790032","http://www.wikidata.org/prop/direct/P2093","D. Alvarado"
"http://www.wikidata.org/entity/Q59790032","http://www.wikidata.org/prop/direct/P2093","D. Hernandez"
"http://www.wikidata.org/entity/Q59790032","http://www.wikidata.org/prop/direct/P2093","C. Tenorio"
"http://www.wikidata.org/entity/Q59790032","http://www.wikidata.org/prop/direct/P2093","F. Correa-Mora"
"http://www.wikidata.org/entity/Q59790032","http://www.wikidata.org/prop/direct/P2093","C. Pullinger"
"http://www.wikidata.org/entity/Q59790032","http://www.w3.org/2000/01/rdf-schema#label","GPS-derived coupling estimates for the Central America subduction zone and volcanic arc faults: El Salvador, Honduras and Nicaragua"
"http://www.wikidata.org/entity/Q59790032","http://www.w3.org/2000/01/rdf-schema#label","GPS-derived coupling estimates for the Central America subduction zone and volcanic arc faults: El Salvador, Honduras and Nicaragua"
"http://www.wikidata.org/entity/Q59790032","http://www.w3.org/2004/02/skos/core#prefLabel","GPS-derived coupling estimates for the Central America subduction zone and volcanic arc faults: El Salvador, Honduras and Nicaragua"
"http://www.wikidata.org/entity/Q59790032","http://www.w3.org/2004/02/skos/core#prefLabel","GPS-derived coupling estimates for the Central America subduction zone and volcanic arc faults: El Salvador, Honduras and Nicaragua"
"http://www.wikidata.org/entity/Q59790032","http://schema.org/name","GPS-derived coupling estimates for the Central America subduction zone and volcanic arc faults: El Salvador, Honduras and Nicaragua"
"http://www.wikidata.org/entity/Q59790032","http://schema.org/name","GPS-derived coupling estimates for the Central America subduction zone and volcanic arc faults: El Salvador, Honduras and Nicaragua"
"http://www.wikidata.org/entity/Q59790032","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q59790032-6419B397-3F1E-42A4-AA94-76CF7111A5A1"
"http://www.wikidata.org/entity/Q59790032","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q59790032-8D1001B6-379D-40BC-8CB2-FC7658527DE8"
"http://www.wikidata.org/entity/Q59790032","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q96758246"
"http://www.wikidata.org/entity/Q59790032","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q57912880"
"http://www.wikidata.org/entity/Q59790032","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q59790032-1E1034E2-D772-4053-9076-B911017BE2C6"
"http://www.wikidata.org/entity/Q59790032","http://www.wikidata.org/prop/direct/P1476","GPS-derived coupling estimates for the Central America subduction zone and volcanic arc faults: El Salvador, Honduras and Nicaragua"
"http://www.wikidata.org/entity/Q59790032","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q59790032-484C4EB2-C0CB-4BA0-BA1C-979E2B353C0F"
"http://www.wikidata.org/entity/Q59790032","http://www.wikidata.org/prop/direct/P304","1279-1291"
"http://www.wikidata.org/entity/Q59790032","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q59790032-CEF5DAB8-44AA-4497-AF74-E8C5C3D25977"
"http://www.wikidata.org/entity/Q59790032","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q59790032","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q59790032-A85FA306-1E53-437C-814F-8924BF98CA15"
"http://www.wikidata.org/entity/Q59790032","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q59790032-14C5D3EC-47DC-4E67-B6C9-098018A722F4"
"http://www.wikidata.org/entity/Q59790032","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q59790032-7EF3FB5F-741C-4234-BDF5-8BDED32FA7F9"
"http://www.wikidata.org/entity/Q59790032","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q783"
"http://www.wikidata.org/entity/Q59790032","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q4493162"
"http://www.wikidata.org/entity/Q59790032","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q792"
"http://www.wikidata.org/entity/Q59790032","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q59790032-1CF443FE-39D7-4E29-8D8C-D4D5E284B42B"
"http://www.wikidata.org/entity/Q59790032","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q5535568"
"http://www.wikidata.org/entity/Q59790032","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q59790032-96A87815-D5D7-42C1-A8BA-308C30BED39C"
"http://www.wikidata.org/entity/Q59790032","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q59790032-321C704B-8495-4004-840B-6387F8F869BB"
"http://www.wikidata.org/entity/Q59790032","http://www.wikidata.org/prop/direct/P433","3"
"http://www.wikidata.org/entity/Q59790032","http://www.wikidata.org/prop/direct/P478","179"
"http://www.wikidata.org/entity/Q59790032","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q59790032-81275571-14AC-46FF-AC70-EE3BBE391CF4"
"http://www.wikidata.org/entity/Q59790032","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1111/J.1365-246X.2009.04371.X"
"http://www.wikidata.org/entity/Q59790032","http://www.wikidata.org/prop/direct/P356","10.1111/J.1365-246X.2009.04371.X"
"http://www.wikidata.org/entity/Q59790032","http://www.wikidata.org/prop/P819","http://www.wikidata.org/entity/statement/Q59790032-21861F44-1FA1-43D1-B444-5E828701E96C"
"http://www.wikidata.org/entity/Q59790032","http://www.wikidata.org/prop/direct/P819","2009GeoJI.179.1279C"
