"subject","predicate","object"
"http://www.wikidata.org/entity/Q7251455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7251455","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Protein_aggregation"
"http://www.wikidata.org/entity/Q7251455","http://schema.org/description","phénomène biologique"
"http://www.wikidata.org/entity/Q7251455","http://schema.org/description","aggregation of mis-folded proteins"
"http://www.wikidata.org/entity/Q7251455","http://schema.org/description","مرض من الأمراض"
"http://www.wikidata.org/entity/Q7251455","http://schema.org/description","biologisch fenomeen"
"http://www.wikidata.org/entity/Q7251455","http://www.w3.org/2000/01/rdf-schema#label","Eiwitaggregatie"
"http://www.wikidata.org/entity/Q7251455","http://www.w3.org/2000/01/rdf-schema#label","蛋白質凝集"
"http://www.wikidata.org/entity/Q7251455","http://www.w3.org/2000/01/rdf-schema#label","agrégation des protéines"
"http://www.wikidata.org/entity/Q7251455","http://www.w3.org/2000/01/rdf-schema#label","タンパク質凝集"
"http://www.wikidata.org/entity/Q7251455","http://www.w3.org/2000/01/rdf-schema#label","Protein agregasyonu"
"http://www.wikidata.org/entity/Q7251455","http://www.w3.org/2000/01/rdf-schema#label","聚集反应"
"http://www.wikidata.org/entity/Q7251455","http://www.w3.org/2000/01/rdf-schema#label","聚集反應"
"http://www.wikidata.org/entity/Q7251455","http://www.w3.org/2000/01/rdf-schema#label","تكدس البروتين"
"http://www.wikidata.org/entity/Q7251455","http://www.w3.org/2000/01/rdf-schema#label","protein aggregation"
"http://www.wikidata.org/entity/Q7251455","http://www.w3.org/2004/02/skos/core#prefLabel","Protein agregasyonu"
"http://www.wikidata.org/entity/Q7251455","http://www.w3.org/2004/02/skos/core#prefLabel","タンパク質凝集"
"http://www.wikidata.org/entity/Q7251455","http://www.w3.org/2004/02/skos/core#prefLabel","protein aggregation"
"http://www.wikidata.org/entity/Q7251455","http://www.w3.org/2004/02/skos/core#prefLabel","Eiwitaggregatie"
"http://www.wikidata.org/entity/Q7251455","http://www.w3.org/2004/02/skos/core#prefLabel","agrégation des protéines"
"http://www.wikidata.org/entity/Q7251455","http://www.w3.org/2004/02/skos/core#prefLabel","蛋白質凝集"
"http://www.wikidata.org/entity/Q7251455","http://www.w3.org/2004/02/skos/core#prefLabel","تكدس البروتين"
"http://www.wikidata.org/entity/Q7251455","http://www.w3.org/2004/02/skos/core#prefLabel","聚集反应"
"http://www.wikidata.org/entity/Q7251455","http://www.w3.org/2004/02/skos/core#prefLabel","聚集反應"
"http://www.wikidata.org/entity/Q7251455","http://schema.org/name","聚集反應"
"http://www.wikidata.org/entity/Q7251455","http://schema.org/name","تكدس البروتين"
"http://www.wikidata.org/entity/Q7251455","http://schema.org/name","Eiwitaggregatie"
"http://www.wikidata.org/entity/Q7251455","http://schema.org/name","蛋白質凝集"
"http://www.wikidata.org/entity/Q7251455","http://schema.org/name","agrégation des protéines"
"http://www.wikidata.org/entity/Q7251455","http://schema.org/name","protein aggregation"
"http://www.wikidata.org/entity/Q7251455","http://schema.org/name","タンパク質凝集"
"http://www.wikidata.org/entity/Q7251455","http://schema.org/name","聚集反应"
"http://www.wikidata.org/entity/Q7251455","http://schema.org/name","Protein agregasyonu"
"http://www.wikidata.org/entity/Q7251455","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7251455-9379E4EF-3E8A-4B60-AE57-C35960FBF756"
"http://www.wikidata.org/entity/Q7251455","http://www.wikidata.org/prop/direct/P646","/m/047rnfl"
"http://www.wikidata.org/entity/Q7251455","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7251455-c44a0462-4388-bc66-bead-5c9124d43928"
"http://www.wikidata.org/entity/Q7251455","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11150157"
"http://www.wikidata.org/entity/Q7251455","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q7251455-c64a7b53-48e2-55a9-23b3-b34acbf89a0e"
"http://www.wikidata.org/entity/Q7251455","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q167149"
"http://www.wikidata.org/entity/Q7251455","http://www.w3.org/2004/02/skos/core#altLabel","agglomération protéique"
"http://www.wikidata.org/entity/Q7251455","http://www.w3.org/2004/02/skos/core#altLabel","タンパク質の凝集"
"http://www.wikidata.org/entity/Q7251455","http://www.w3.org/2004/02/skos/core#altLabel","聚集反应"
"http://www.wikidata.org/entity/Q7251455","http://www.w3.org/2004/02/skos/core#altLabel","mis-folded protein aggregation"
"http://www.wikidata.org/entity/Q7251455","http://www.w3.org/2004/02/skos/core#altLabel","agrégation protéique"
"http://www.wikidata.org/entity/Q7251455","http://www.w3.org/2004/02/skos/core#altLabel","蛋白質積聚"
"http://www.wikidata.org/entity/Q7251455","http://www.w3.org/2004/02/skos/core#altLabel","蛋白質聚集"
"http://www.wikidata.org/entity/Q7251455","http://www.w3.org/2004/02/skos/core#altLabel","misfolded protein aggregation"
"http://www.wikidata.org/entity/Q7251455","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q7251455-7B3C7043-506B-4EEF-AD49-4391BBF639FA"
"http://www.wikidata.org/entity/Q7251455","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q7251455-100F9BE2-5814-41A7-A286-704A0EB009FF"
"http://www.wikidata.org/entity/Q7251455","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q7251455-EA4BDDBB-C2DB-497B-9EFA-E21C66661225"
"http://www.wikidata.org/entity/Q7251455","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/136238340"
"http://www.wikidata.org/entity/Q7251455","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2910896778"
"http://www.wikidata.org/entity/Q7251455","http://www.wikidata.org/prop/direct/P10283","C136238340"
"http://www.wikidata.org/entity/Q7251455","http://www.wikidata.org/prop/direct/P6366","136238340"
"http://www.wikidata.org/entity/Q7251455","http://www.wikidata.org/prop/direct/P6366","2910896778"
