"subject","predicate","object"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bucky_Barnes_(Marvel_Cinematic_Universe)"
"http://www.wikidata.org/entity/Q23991694","http://schema.org/description","영화 마블 시네마틱 유니버스 등장인물"
"http://www.wikidata.org/entity/Q23991694","http://schema.org/description","דמות בדיונית מהיקום הקולנועי של מארוול"
"http://www.wikidata.org/entity/Q23991694","http://schema.org/description","измишљени лик из Марвеловог филмског универзума"
"http://www.wikidata.org/entity/Q23991694","http://schema.org/description","personaje del Universo cinematográfico de Marvel"
"http://www.wikidata.org/entity/Q23991694","http://schema.org/description","персонаж из кинематографической вселенной Marvel"
"http://www.wikidata.org/entity/Q23991694","http://schema.org/description","karakter a Marvel-moziuniverzumból"
"http://www.wikidata.org/entity/Q23991694","http://schema.org/description","fictional character from the Marvel Cinematic Universe"
"http://www.wikidata.org/entity/Q23991694","http://schema.org/description","personatge de l'Univers Cinematogràfic de Marvel"
"http://www.wikidata.org/entity/Q23991694","http://schema.org/description","personnage de l'univers de Marvel"
"http://www.wikidata.org/entity/Q23991694","http://schema.org/description","fiktivní postava z Marvel Cinematic Universe"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/P4584","http://www.wikidata.org/entity/statement/Q23991694-D09010EF-5277-4E04-9C64-691DA023D0D6"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/direct/P4584","http://www.wikidata.org/entity/Q275120"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2000/01/rdf-schema#label","巴基·巴恩斯"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2000/01/rdf-schema#label","Bucky Barnes"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2000/01/rdf-schema#label","Баки Барнс / Кышкы солдат"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2000/01/rdf-schema#label","Bucky Barnes"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2000/01/rdf-schema#label","Баки Барнс"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2000/01/rdf-schema#label","באקי בארנס"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2000/01/rdf-schema#label","버키 반스"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2000/01/rdf-schema#label","Баки Барнс"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2000/01/rdf-schema#label","Bucky Barnes"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2000/01/rdf-schema#label","バッキー・バーンズ（マーベル・シネマティック・ユニバース）"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2000/01/rdf-schema#label","บัคกี้ บาร์นส์ (จักรวาลภาพยนตร์มาร์เวล)"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2000/01/rdf-schema#label","Bucky Barnes"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2000/01/rdf-schema#label","Баки Барнс"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2000/01/rdf-schema#label","Bucky Barnes"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2000/01/rdf-schema#label","Bucky Barnes"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2000/01/rdf-schema#label","Баки Барнс / Кышкы солдат"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2000/01/rdf-schema#label","Bucky Barnes"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2004/02/skos/core#prefLabel","Баки Барнс"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2004/02/skos/core#prefLabel","Баки Барнс / Кышкы солдат"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2004/02/skos/core#prefLabel","Bucky Barnes"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2004/02/skos/core#prefLabel","버키 반스"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2004/02/skos/core#prefLabel","バッキー・バーンズ（マーベル・シネマティック・ユニバース）"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2004/02/skos/core#prefLabel","Bucky Barnes"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2004/02/skos/core#prefLabel","Bucky Barnes"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2004/02/skos/core#prefLabel","Баки Барнс / Кышкы солдат"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2004/02/skos/core#prefLabel","Bucky Barnes"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2004/02/skos/core#prefLabel","巴基·巴恩斯"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2004/02/skos/core#prefLabel","Bucky Barnes"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2004/02/skos/core#prefLabel","Баки Барнс"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2004/02/skos/core#prefLabel","Bucky Barnes"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2004/02/skos/core#prefLabel","Bucky Barnes"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2004/02/skos/core#prefLabel","באקי בארנס"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2004/02/skos/core#prefLabel","Баки Барнс"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2004/02/skos/core#prefLabel","บัคกี้ บาร์นส์ (จักรวาลภาพยนตร์มาร์เวล)"
"http://www.wikidata.org/entity/Q23991694","http://schema.org/name","버키 반스"
"http://www.wikidata.org/entity/Q23991694","http://schema.org/name","バッキー・バーンズ（マーベル・シネマティック・ユニバース）"
"http://www.wikidata.org/entity/Q23991694","http://schema.org/name","Bucky Barnes"
"http://www.wikidata.org/entity/Q23991694","http://schema.org/name","巴基·巴恩斯"
"http://www.wikidata.org/entity/Q23991694","http://schema.org/name","Bucky Barnes"
"http://www.wikidata.org/entity/Q23991694","http://schema.org/name","באקי בארנס"
"http://www.wikidata.org/entity/Q23991694","http://schema.org/name","Баки Барнс / Кышкы солдат"
"http://www.wikidata.org/entity/Q23991694","http://schema.org/name","Баки Барнс"
"http://www.wikidata.org/entity/Q23991694","http://schema.org/name","Bucky Barnes"
"http://www.wikidata.org/entity/Q23991694","http://schema.org/name","Bucky Barnes"
"http://www.wikidata.org/entity/Q23991694","http://schema.org/name","Баки Барнс"
"http://www.wikidata.org/entity/Q23991694","http://schema.org/name","Bucky Barnes"
"http://www.wikidata.org/entity/Q23991694","http://schema.org/name","บัคกี้ บาร์นส์ (จักรวาลภาพยนตร์มาร์เวล)"
"http://www.wikidata.org/entity/Q23991694","http://schema.org/name","Баки Барнс"
"http://www.wikidata.org/entity/Q23991694","http://schema.org/name","Bucky Barnes"
"http://www.wikidata.org/entity/Q23991694","http://schema.org/name","Баки Барнс / Кышкы солдат"
"http://www.wikidata.org/entity/Q23991694","http://schema.org/name","Bucky Barnes"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/direct/P144","http://www.wikidata.org/entity/Q28006858"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q23991694-A42A176F-881B-4FC9-B531-1C85F2C18BF9"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q23991694-22BE9AE5-E039-4204-A7E0-7896FCFF80D8"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/direct/P6262","marvel:James_Buchanan_Barnes_(Earth-199999)"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/direct/P6262","marvelcinematicuniverse:Winter_Soldier"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/P1884","http://www.wikidata.org/entity/statement/Q23991694-8516DDFF-05C9-454F-8008-F2366F4927BA"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/direct/P1884","http://www.wikidata.org/entity/Q2367101"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q23991694-232b7a31-48c6-6e41-05ea-21c04197c85b"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q677191"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q23991694-215cbe93-06db-40e6-8815-d6ae7e8c81c9"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23991694-c3037c3e-4191-ba6b-7a4c-e0bf1e68c831"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23991694-28945584-4cb4-ddf7-6f0b-713036f5fad7"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23991694-079B9B52-ABBB-4C52-B356-26C6E6A24CCC"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Sebastian%20Stan%20%2848469158106%29.jpg"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15773347"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q22074477"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15632617"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q23991694-1af66d75-4f4b-37c4-7ac9-bd837745b532"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q23991694-9f1489a1-48ea-dab2-939d-0ed9103986ee"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q23991694-94F9C495-93A8-465C-B368-ACA6606DC9AC"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q23991694-369b733b-4b09-7d46-2ace-a8dd5037101d"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q23991694-6c7aa17a-4d07-8dba-2154-5ac8bf736568"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q23991694-eab66c84-4f79-7285-8285-155ef01c0f84"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q23991694-F47C9817-4AA3-4DAD-87B6-CF906715713E"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q23991694-d62bd2c7-40cb-3168-e3bc-c7db9d482462"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q23991694-dc8f32be-49f8-8e4f-f4ef-24aab0afb5b1"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q23780734"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q23781155"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q5901134"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q65979734"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q23780914"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q104193683"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q275120"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q18407657"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q1765358"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/P144","http://www.wikidata.org/entity/statement/Q23991694-c658acc3-44c8-be71-6da5-9577719b78ed"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q23991694-E42B0EA2-BE08-4AA1-8605-AE89E6B2027B"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11lfl9txm4"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/direct/P2671","/g/11lfl9txm4"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/P1080","http://www.wikidata.org/entity/statement/Q23991694-ce628c83-4fa5-71d1-4f51-ead25b8c9860"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/direct/P1080","http://www.wikidata.org/entity/Q642878"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2004/02/skos/core#altLabel","Кышкы солдат"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2004/02/skos/core#altLabel","ג'יימס ביוקנן בארנס"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2004/02/skos/core#altLabel","soldat de l'hiver"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2004/02/skos/core#altLabel","Зимний солдат"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2004/02/skos/core#altLabel","Soldado del Invierno"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2004/02/skos/core#altLabel","Баки Барнс"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2004/02/skos/core#altLabel","윈터 솔저"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2004/02/skos/core#altLabel","A Tél katonája"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2004/02/skos/core#altLabel","חייל החורף"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2004/02/skos/core#altLabel","James B. Barnes"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2004/02/skos/core#altLabel","畢奇·班尼斯"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2004/02/skos/core#altLabel","Зимскиот Војник"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2004/02/skos/core#altLabel","Winter Soldier"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2004/02/skos/core#altLabel","Кышкы солдат"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2004/02/skos/core#altLabel","Winter Soldier"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2004/02/skos/core#altLabel","Lobo Blanco"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2004/02/skos/core#altLabel","제임스 뷰캐넌 반스"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2004/02/skos/core#altLabel","Winter Soldier"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2004/02/skos/core#altLabel","Баки Барнс"
"http://www.wikidata.org/entity/Q23991694","http://www.w3.org/2004/02/skos/core#altLabel","Зимски војник"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/P1340","http://www.wikidata.org/entity/statement/Q23991694-8D686E56-7C33-4701-BA4C-7C4F6E803431"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q23991694-C0B2FCAF-A4D9-40C0-87B1-23974A84A7D3"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q23991694-10A004E9-76BF-4020-814E-47888DB18CD9"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q23991694-401FB274-3074-42AC-A621-81E705BB0826"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q23991694-94b134d6-42c7-5916-de84-d0cc182f11ec"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q23991694-80dc9474-4100-8a3b-34e1-5ca482f9ce6e"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q23991694-90CF1069-BBA4-4FC9-B84A-E5508D0B7E30"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q23991694-587335b7-4af0-39fa-4cc1-8efdaa407b42"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q23991694-d2445633-4a72-2afe-d871-407be6e35c93"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/P742","http://www.wikidata.org/entity/statement/Q23991694-AAAAA0A2-36D3-4551-8A4C-D62A78366636"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/direct/P1340","http://www.wikidata.org/entity/Q17122834"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q455898"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q28006858"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q850685"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/direct/P3417","Winter-Soldier-Marvel-character"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/direct/P569",1917-03-10T00:00:00Z
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q2658970"
"http://www.wikidata.org/entity/Q23991694","http://www.wikidata.org/prop/direct/P742","Winter Soldier"
