"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q640473-65903DF9-785B-4E3D-AF97-7AC1E33E04AE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q640473-65903DF9-785B-4E3D-AF97-7AC1E33E04AE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q640473-65903DF9-785B-4E3D-AF97-7AC1E33E04AE","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q52679562"
"http://www.wikidata.org/entity/statement/Q640473-65903DF9-785B-4E3D-AF97-7AC1E33E04AE","http://www.wikidata.org/prop/qualifier/P585",2022-12-31T00:00:00Z
"http://www.wikidata.org/entity/statement/Q640473-65903DF9-785B-4E3D-AF97-7AC1E33E04AE","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/654762ef331af46ab7a769d61d21dd07"
"http://www.wikidata.org/entity/statement/Q640473-65903DF9-785B-4E3D-AF97-7AC1E33E04AE","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ea79d7941459e3df58384dc321384f29a852590e"
"http://www.wikidata.org/entity/statement/Q640473-65903DF9-785B-4E3D-AF97-7AC1E33E04AE","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#PreferredRank"
"http://www.wikidata.org/entity/statement/Q640473-65903DF9-785B-4E3D-AF97-7AC1E33E04AE","http://www.wikidata.org/prop/qualifier/P1539",3121
"http://www.wikidata.org/entity/statement/Q640473-65903DF9-785B-4E3D-AF97-7AC1E33E04AE","http://www.wikidata.org/prop/qualifier/P1540",3114
"http://www.wikidata.org/entity/statement/Q640473-65903DF9-785B-4E3D-AF97-7AC1E33E04AE","http://www.wikidata.org/prop/qualifier/value/P1539","http://www.wikidata.org/value/e2aff416c536e2af4ec35bf32299be92"
"http://www.wikidata.org/entity/statement/Q640473-65903DF9-785B-4E3D-AF97-7AC1E33E04AE","http://www.wikidata.org/prop/qualifier/value/P1540","http://www.wikidata.org/value/b7411d0ea119ab17d262e38a15437586"
"http://www.wikidata.org/entity/statement/Q640473-65903DF9-785B-4E3D-AF97-7AC1E33E04AE","http://www.wikidata.org/prop/statement/P1082",6235
"http://www.wikidata.org/entity/statement/Q640473-65903DF9-785B-4E3D-AF97-7AC1E33E04AE","http://www.wikidata.org/prop/statement/value/P1082","http://www.wikidata.org/value/355da3377331dfcd82a8bc9b293acb5b"
