"subject","predicate","object"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/description","scientifique étudiant la sociologie"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/description","scientist working in sociology"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/description","elukutse"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/description","һөнәр"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/description","nolavan voböl in sogädav"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/description","Personen, die sich mit dem Zusammenleben der Menschen in der Gesellschaft befassen"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/description","en person, der beskæftiger sig med sociale og samfundsmæssige undersøgelser med sociologisk teori og metode"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/description","specialisto aŭ sciencisto pri socia scienco"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/description","persuna li jistudja u jippratika s-soċjoloġija"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/description","პროფესია"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/description","ilmuwan yang bekerja dalam bidang sosiologi"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/description","szakma"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/description","scientist working in sociology"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/description","cientista que trabalha em sociologia"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/description","社会学に携わる研究者"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/description","חוקר סוציולוגיה ומדעי החברה"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/description","социологияннан идэтийэн дьарыктанар киһи"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/description","científicu que trabaya nel campu de la socioloxía"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/description","навуковец, які займаецца сацыялёгіяй"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/description","समाजशास्त्र में कार्यरत वैज्ञानिक"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/description","scientist working in sociology"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/description","scienziato che studia la sociologia"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/description","amusnaw n tmetti"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/description","Personen, die sich mit dem Zusammenleben der Menschen in der Gesellschaft befassen"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/description","профессия"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/description","naukowiec zajmujący się socjologią"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/description","científic que treballa en sociologia"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/description","науковець(-виця), що займається соціологією"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/description","vědec zabývající se sociologií"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/description","scientist working in sociology"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/description","সমাজবিজ্ঞান বিষয়ে কর্মরত বিজ্ঞানী"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/description","在社會學工作的科學家"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/description","Personen, die sich mit dem Zusammenleben der Menschen in der Gesellschaft befassen"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/description","Ihmisten ja ihmisyhteisöjen asiantuntija"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/description","especialista no estudo da socioloxía"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/description","cientista que trabalha em sociologia"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/description","عالم خبير في علم الاجتماع"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/description","científico que estudia la sociología"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/description","մասնագիտություն"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/description","wetenschapper, werkzaam in de sociologie"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/description","soziologian lan egiten duen zientzilaria"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/description","사회학을 연구하는 학자"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","社会学者"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","סוציולוג"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","社会学家"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","sosiolog"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","sociológ"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","sociolog"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","סאציאלאג"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","社會學者"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","Sosyolog"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","sociologus"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","socjolog"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","Sozioloog"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","sociólogo"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","sociólogo"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","sosiolog"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","soziologo"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","sotsiolougu"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","içtimaiyatçı (sotsiolog)"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","κοινωνιολόγος"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","社會學者"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","социолог"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","sosyolog"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","социолог"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","sòiseo-eòlaiche"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","社會學者"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","социолог"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","sociólogo"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","içtimaiyatçı (sotsiolog)"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","sociolog"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","sociolog"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","Soziologe"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","სოციოლოგი"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","sociologo"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","сацыёляг"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","사회학자"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","ماہرِ عمرانیات"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","sociològ"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","ընկերաբան"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","sosioloog"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","社会学者"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","সমাজবিজ্ঞানী"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","sokiologour"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","социологсь"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","社會學者"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","کۆمەڵناس"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","sociologo"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","sociólogu"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","sociolog"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","социолог"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","samfelagsfrøðingur"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","جامعه‌شناس"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","sotsioloog"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","социолог"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","சமூகவியலாளர்"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","sociologist"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","civaknas"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","社会学者"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","szociológus"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","sociologist"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","sosyologydh"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","civaknas"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","sosiolog"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","sociólogo"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","mpahay fiarahamonina"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","sociolog"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","عالم اجتماع"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","sosioloq"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","صوسيولوڭ"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","Soziologe"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","sosiolojiste"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","sheshoayllee"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","сацыёлаг"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","ahli sosiologi"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","sociologist"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","nhà xã hội học"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","sociologa"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","समाजशास्त्री"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","sociolog"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","sociolog"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","sosioloog"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","sociologas"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","sosiologi"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","soċjologu"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","sogädavan"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","社会学者"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","Soziolog"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","socheolaí"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","sosiolog"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","社會學者"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","cymdeithasegydd"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","социолог"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","sociolog"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","sociologs"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","социолог"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","amesnametti"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","sociologist"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","sociòłogo"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","sociologue"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","sosyologo"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","ҷомеашинос"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","соціолог"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","sociolog"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","Soziologe"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","sosiologa"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","sociòleg"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","社會學者"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","սոցիոլոգ"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","socioloog"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2000/01/rdf-schema#label","sociologo"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","cymdeithasegydd"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","Sosyolog"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","sociologist"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","sociólogo"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","sosiologa"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","sociolog"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","社會學者"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","社会学者"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","sheshoayllee"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","社會學者"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","社会学家"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","nhà xã hội học"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","sociologist"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","sociologa"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","социолог"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","sosiolog"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","ماہرِ عمرانیات"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","sosiolog"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","sotsiolougu"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","সমাজবিজ্ঞানী"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","社會學者"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","sociolog"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","социолог"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","sosyolog"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","sociologas"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","социолог"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","sogädavan"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","کۆمەڵناس"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","社會學者"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","socheolaí"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","סוציולוג"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","sòiseo-eòlaiche"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","சமூகவியலாளர்"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","sosiolog"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","sociologist"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","sociólogo"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","соціолог"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","сацыёляг"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","sociologs"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","sociolog"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","sociolog"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","içtimaiyatçı (sotsiolog)"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","sociologist"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","sociòłogo"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","사회학자"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","Soziologe"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","mpahay fiarahamonina"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","sociolog"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","sosioloog"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","amesnametti"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","içtimaiyatçı (sotsiolog)"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","社会学者"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","социологсь"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","社會學者"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","κοινωνιολόγος"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","sociòleg"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","социолог"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","სოციოლოგი"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","samfelagsfrøðingur"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","समाजशास्त्री"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","sotsioloog"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","Soziologe"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","sociologus"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","sociolog"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","socjolog"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","社会学者"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","sociológ"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","սոցիոլոգ"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","sosyologydh"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","sosiologi"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","sosioloq"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","сацыёлаг"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","ahli sosiologi"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","جامعه‌شناس"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","סאציאלאג"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","Soziolog"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","sociólogo"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","sosiolojiste"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","Sozioloog"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","sociolog"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","civaknas"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","sociologue"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","sociologo"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","sociólogo"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","sosioloog"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","soċjologu"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","sociolog"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","civaknas"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","社会学者"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","szociológus"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","sosiolog"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","عالم اجتماع"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","socioloog"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","社會學者"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","социолог"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","социолог"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","sociològ"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","sociologo"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","صوسيولوڭ"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","социолог"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","sokiologour"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","sociologo"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","Soziologe"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","soziologo"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","sociólogu"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","sociolog"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","ընկերաբան"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","ҷомеашинос"
"http://www.wikidata.org/entity/Q2306091","http://www.w3.org/2004/02/skos/core#prefLabel","sosyologo"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/name","sociolog"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/name","ماہرِ عمرانیات"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/name","civaknas"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/name","социолог"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/name","社會學者"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/name","ҷомеашинос"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/name","социолог"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/name","社会学者"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/name","sokiologour"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/name","sociològ"
"http://www.wikidata.org/entity/Q2306091","http://schema.org/name","sotsioloog"
