"subject","predicate","object"
"http://www.wikidata.org/entity/Q73028397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q73028397","http://schema.org/description","artikull shkencor i botuar më 01 shkurt 1997"
"http://www.wikidata.org/entity/Q73028397","http://schema.org/description","scientific article published on 01 February 1997"
"http://www.wikidata.org/entity/Q73028397","http://schema.org/description","artículu científicu espublizáu en febreru de 1997"
"http://www.wikidata.org/entity/Q73028397","http://schema.org/description","im Februar 1997 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q73028397","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q73028397","http://schema.org/description","наукова стаття, опублікована в лютому 1997"
"http://www.wikidata.org/entity/Q73028397","http://schema.org/description","article scientifique publié en 1997"
"http://www.wikidata.org/entity/Q73028397","http://schema.org/description","գիտական հոդված հրատարակված 1997 թվականի փետրվարի 1-ին"
"http://www.wikidata.org/entity/Q73028397","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q73028397-42386DE7-729B-490A-B35C-F17B5590DFE7"
"http://www.wikidata.org/entity/Q73028397","http://www.wikidata.org/prop/direct/P577",1997-02-01T00:00:00Z
"http://www.wikidata.org/entity/Q73028397","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q73028397-080DD26A-44EC-4767-9F3C-E4C923865EE3"
"http://www.wikidata.org/entity/Q73028397","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q73028397","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73028397-B4A35265-5ACE-4E75-8313-C4D799F876A2"
"http://www.wikidata.org/entity/Q73028397","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73028397-C298C507-0C6E-43BC-8537-026F6FE1EF63"
"http://www.wikidata.org/entity/Q73028397","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73028397-6538CC5F-CB70-4F75-8B8D-13BDA4B1D2AB"
"http://www.wikidata.org/entity/Q73028397","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73028397-85D5D255-53CE-40E0-AAC9-CD66E74A3506"
"http://www.wikidata.org/entity/Q73028397","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73028397-5536A82D-A183-4CBC-A925-0D8A54C0281D"
"http://www.wikidata.org/entity/Q73028397","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73028397-FFDE69B5-5055-4204-8773-CE4ABBF43C49"
"http://www.wikidata.org/entity/Q73028397","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73028397-FBEBAB66-A725-4EE5-A748-289086E0BB81"
"http://www.wikidata.org/entity/Q73028397","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73028397-C8EEB9CE-876D-43D3-829E-4F7329CFA2FF"
"http://www.wikidata.org/entity/Q73028397","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73028397-43F7CB07-B8F3-49CA-AD29-9442FE2A6098"
"http://www.wikidata.org/entity/Q73028397","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73028397-32B97F3B-605B-4A87-91CE-41B8FD089250"
"http://www.wikidata.org/entity/Q73028397","http://www.wikidata.org/prop/direct/P2093","Hartman TE"
"http://www.wikidata.org/entity/Q73028397","http://www.wikidata.org/prop/direct/P2093","Whittall KP"
"http://www.wikidata.org/entity/Q73028397","http://www.wikidata.org/prop/direct/P2093","Mayo JR"
"http://www.wikidata.org/entity/Q73028397","http://www.wikidata.org/prop/direct/P2093","Primack SL"
"http://www.wikidata.org/entity/Q73028397","http://www.wikidata.org/prop/direct/P2093","Fox SH"
"http://www.wikidata.org/entity/Q73028397","http://www.wikidata.org/prop/direct/P2093","Limkeman MK"
"http://www.wikidata.org/entity/Q73028397","http://www.wikidata.org/prop/direct/P2093","Park CS"
"http://www.wikidata.org/entity/Q73028397","http://www.wikidata.org/prop/direct/P2093","Leung AN"
"http://www.wikidata.org/entity/Q73028397","http://www.wikidata.org/prop/direct/P2093","Chambers GK"
"http://www.wikidata.org/entity/Q73028397","http://www.wikidata.org/prop/direct/P2093","Toth TL"
"http://www.wikidata.org/entity/Q73028397","http://www.w3.org/2000/01/rdf-schema#label","Simulated dose reduction in conventional chest CT: validation study"
"http://www.wikidata.org/entity/Q73028397","http://www.w3.org/2000/01/rdf-schema#label","Simulated dose reduction in conventional chest CT: validation study"
"http://www.wikidata.org/entity/Q73028397","http://www.w3.org/2000/01/rdf-schema#label","Simulated dose reduction in conventional chest CT: validation study"
"http://www.wikidata.org/entity/Q73028397","http://www.w3.org/2004/02/skos/core#prefLabel","Simulated dose reduction in conventional chest CT: validation study"
"http://www.wikidata.org/entity/Q73028397","http://www.w3.org/2004/02/skos/core#prefLabel","Simulated dose reduction in conventional chest CT: validation study"
"http://www.wikidata.org/entity/Q73028397","http://www.w3.org/2004/02/skos/core#prefLabel","Simulated dose reduction in conventional chest CT: validation study"
"http://www.wikidata.org/entity/Q73028397","http://schema.org/name","Simulated dose reduction in conventional chest CT: validation study"
"http://www.wikidata.org/entity/Q73028397","http://schema.org/name","Simulated dose reduction in conventional chest CT: validation study"
"http://www.wikidata.org/entity/Q73028397","http://schema.org/name","Simulated dose reduction in conventional chest CT: validation study"
"http://www.wikidata.org/entity/Q73028397","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q73028397-6159E35D-1B08-4783-9915-D58EB696807F"
"http://www.wikidata.org/entity/Q73028397","http://www.wikidata.org/prop/direct/P1476","Simulated dose reduction in conventional chest CT: validation study"
"http://www.wikidata.org/entity/Q73028397","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q73028397-54AAAD3C-1253-4D8B-BE2D-2DBD4BFD2428"
"http://www.wikidata.org/entity/Q73028397","http://www.wikidata.org/prop/direct/P304","453-457"
"http://www.wikidata.org/entity/Q73028397","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q73028397-A7BC3905-0FCE-493A-A3F8-FBFF3EBEDD48"
"http://www.wikidata.org/entity/Q73028397","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q73028397","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q73028397-06E47D74-C02E-493B-B77A-00317AE6328A"
"http://www.wikidata.org/entity/Q73028397","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q106108503"
"http://www.wikidata.org/entity/Q73028397","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q73028397-8F1DCCDF-A2D7-4AFC-9E5C-8E018D43E979"
"http://www.wikidata.org/entity/Q73028397","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/9015073"
"http://www.wikidata.org/entity/Q73028397","http://www.wikidata.org/prop/direct/P698","9015073"
"http://www.wikidata.org/entity/Q73028397","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q73028397-C6CD14D3-7642-44E4-BB2B-9E21145D22F1"
"http://www.wikidata.org/entity/Q73028397","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q3285690"
"http://www.wikidata.org/entity/Q73028397","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q73028397-3A34AB5C-D1EC-4269-9C6A-37147BE25CF3"
"http://www.wikidata.org/entity/Q73028397","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q73028397-03DDB005-D379-44E9-B23A-6E605CA3F7A9"
"http://www.wikidata.org/entity/Q73028397","http://www.wikidata.org/prop/direct/P433","2"
"http://www.wikidata.org/entity/Q73028397","http://www.wikidata.org/prop/direct/P478","202"
"http://www.wikidata.org/entity/Q73028397","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q73028397-C91BF2C7-5349-411B-BC13-6F6B533830B0"
"http://www.wikidata.org/entity/Q73028397","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1148/RADIOLOGY.202.2.9015073"
"http://www.wikidata.org/entity/Q73028397","http://www.wikidata.org/prop/direct/P356","10.1148/RADIOLOGY.202.2.9015073"
