"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95970562-9F4BE139-9D6D-4D39-B915-1DAE25DC20EB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95970562-9F4BE139-9D6D-4D39-B915-1DAE25DC20EB","http://www.wikidata.org/prop/qualifier/P577",2020-08-21T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95970562-9F4BE139-9D6D-4D39-B915-1DAE25DC20EB","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/18c2dd0f1aebeb86ba237f73768a75ce"
"http://www.wikidata.org/entity/statement/Q95970562-9F4BE139-9D6D-4D39-B915-1DAE25DC20EB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/4dc1d5ce201f9ee4e19e951f38fc28fad03c5f72"
"http://www.wikidata.org/entity/statement/Q95970562-9F4BE139-9D6D-4D39-B915-1DAE25DC20EB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95970562-9F4BE139-9D6D-4D39-B915-1DAE25DC20EB","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95970562-9F4BE139-9D6D-4D39-B915-1DAE25DC20EB","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@reach/tooltip/v/0.11.0"
"http://www.wikidata.org/entity/statement/Q95970562-9F4BE139-9D6D-4D39-B915-1DAE25DC20EB","http://www.wikidata.org/prop/qualifier/P3575",134694
"http://www.wikidata.org/entity/statement/Q95970562-9F4BE139-9D6D-4D39-B915-1DAE25DC20EB","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/3977aad824d54d2b7c10c509c950206c"
"http://www.wikidata.org/entity/statement/Q95970562-9F4BE139-9D6D-4D39-B915-1DAE25DC20EB","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95970562-9F4BE139-9D6D-4D39-B915-1DAE25DC20EB","http://www.wikidata.org/prop/statement/P348","0.11.0"
"http://www.wikidata.org/entity/statement/Q95970562-9F4BE139-9D6D-4D39-B915-1DAE25DC20EB","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@reach/tooltip/-/tooltip-0.11.0.tgz"
"http://www.wikidata.org/entity/statement/Q95970562-9F4BE139-9D6D-4D39-B915-1DAE25DC20EB","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
