"subject","predicate","object"
"http://www.wikidata.org/entity/Q108337049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q108337049","http://schema.org/description","조선 세종의 후궁"
"http://www.wikidata.org/entity/Q108337049","http://www.w3.org/2000/01/rdf-schema#label","lady Lee"
"http://www.wikidata.org/entity/Q108337049","http://www.w3.org/2000/01/rdf-schema#label","Λι"
"http://www.wikidata.org/entity/Q108337049","http://www.w3.org/2000/01/rdf-schema#label","淑媛李氏"
"http://www.wikidata.org/entity/Q108337049","http://www.w3.org/2000/01/rdf-schema#label","숙원 이씨"
"http://www.wikidata.org/entity/Q108337049","http://www.w3.org/2004/02/skos/core#prefLabel","lady Lee"
"http://www.wikidata.org/entity/Q108337049","http://www.w3.org/2004/02/skos/core#prefLabel","淑媛李氏"
"http://www.wikidata.org/entity/Q108337049","http://www.w3.org/2004/02/skos/core#prefLabel","숙원 이씨"
"http://www.wikidata.org/entity/Q108337049","http://www.w3.org/2004/02/skos/core#prefLabel","Λι"
"http://www.wikidata.org/entity/Q108337049","http://schema.org/name","숙원 이씨"
"http://www.wikidata.org/entity/Q108337049","http://schema.org/name","淑媛李氏"
"http://www.wikidata.org/entity/Q108337049","http://schema.org/name","lady Lee"
"http://www.wikidata.org/entity/Q108337049","http://schema.org/name","Λι"
"http://www.wikidata.org/entity/Q108337049","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q108337049-764d8d62-4891-3a68-adc2-4aaf278aeb2e"
"http://www.wikidata.org/entity/Q108337049","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q108337049","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q108337049-8f961875-4c97-121b-5b20-933d59df35ab"
"http://www.wikidata.org/entity/Q108337049","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q108337049-9fd48ce9-4631-2844-b1c7-5ed80524b382"
"http://www.wikidata.org/entity/Q108337049","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q108337049-2073c815-47e1-162b-98ae-1f216723f77e"
"http://www.wikidata.org/entity/Q108337049","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q108337049-4450a327-4e23-a89d-e02e-e98fb83799ba"
"http://www.wikidata.org/entity/Q108337049","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q108337049-15e389b4-43c0-e1d5-5644-85e19eada33d"
"http://www.wikidata.org/entity/Q108337049","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q108337049","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q37682"
"http://www.wikidata.org/entity/Q108337049","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q12615811"
"http://www.wikidata.org/entity/Q108337049","http://www.wikidata.org/prop/direct/P569","nodeID://b173282"
"http://www.wikidata.org/entity/Q108337049","http://www.wikidata.org/prop/direct/P570","nodeID://b173283"
