"subject","predicate","object"
"http://www.wikidata.org/entity/Q107385900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107385900","http://schema.org/description","бібліотека Python"
"http://www.wikidata.org/entity/Q107385900","http://schema.org/description","bibliothèque logicielle Python"
"http://www.wikidata.org/entity/Q107385900","http://schema.org/description","Python library"
"http://www.wikidata.org/entity/Q107385900","http://schema.org/description","مكتبة برمجية بايثون"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P5568","http://www.wikidata.org/entity/statement/Q107385900-867129DD-07BA-401B-A641-7048B4C63F59"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/direct/P5568","exchangelib"
"http://www.wikidata.org/entity/Q107385900","http://www.w3.org/2000/01/rdf-schema#label","exchangelib"
"http://www.wikidata.org/entity/Q107385900","http://www.w3.org/2000/01/rdf-schema#label","exchangelib"
"http://www.wikidata.org/entity/Q107385900","http://www.w3.org/2000/01/rdf-schema#label","exchangelib"
"http://www.wikidata.org/entity/Q107385900","http://www.w3.org/2000/01/rdf-schema#label","exchangelib"
"http://www.wikidata.org/entity/Q107385900","http://www.w3.org/2004/02/skos/core#prefLabel","exchangelib"
"http://www.wikidata.org/entity/Q107385900","http://www.w3.org/2004/02/skos/core#prefLabel","exchangelib"
"http://www.wikidata.org/entity/Q107385900","http://www.w3.org/2004/02/skos/core#prefLabel","exchangelib"
"http://www.wikidata.org/entity/Q107385900","http://www.w3.org/2004/02/skos/core#prefLabel","exchangelib"
"http://www.wikidata.org/entity/Q107385900","http://schema.org/name","exchangelib"
"http://www.wikidata.org/entity/Q107385900","http://schema.org/name","exchangelib"
"http://www.wikidata.org/entity/Q107385900","http://schema.org/name","exchangelib"
"http://www.wikidata.org/entity/Q107385900","http://schema.org/name","exchangelib"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107385900-B658B442-331F-4E33-A101-FF0FE9BB6C92"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q29642950"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-5f592428-e28f-4f24-9499-5bc760c0578f"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-5f355dc1-2c3a-4636-a223-67113240da66"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-63c65beb-e8f9-47e9-923f-f438cc068a6a"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-628d4a1b-5dd8-431e-bf15-f4a69cb8ef8e"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-57691246-0c5d-4ec8-9d8a-0eefe83650c9"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-5f136322-7055-4093-ab93-083a06e09b6f"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-582c4091-d5f9-4b90-ac9e-6ce0f15369c6"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-4bb171fa-e1cb-4dc8-a325-5fb2177b0fb7"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-4a25c19c-162a-4bca-aaba-0acc68cd583a"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-520e8a5a-fa21-40f2-b0bb-78e0c52fd495"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-3fd012cd-bc4f-4a79-94c7-f9372149ed49"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-3f48984c-500c-48fe-b196-12e9f9b3e0df"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-47f7b22e-eefa-4ad9-8818-2b08a7c14c7d"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-3d609851-7933-4019-ae41-0a14ec8e6a60"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-3a3f322f-7989-4c86-ae40-32bd47f3c051"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-3ee01823-2057-4026-b817-0032ebe15ad8"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-3e4aeb7a-26ca-44e6-9aa6-b5a7ddc0d984"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-2e17ca53-e4b2-4a0f-9fdd-4c0a10805938"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-2c11fa83-2a6d-433e-9b9e-878a41f2489c"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-2f6beb23-d9fa-4385-a0c9-3209e266f692"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-25a7eb0b-2ed7-47a1-af33-6348926fb314"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-2b09eb7b-7606-4f85-806a-70c6f271f821"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-21a73fd8-d5fc-46aa-83b4-0d568ce1cd7d"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-1869a84b-1cf0-4f24-ab62-cd2542788497"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-25673bec-a7ab-4ebd-b82b-fe47cf643f2a"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-23b3ceff-e1a4-49c2-a6d1-7cdcf74580b0"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-bd3e9360-e748-4dac-9d41-7f045b91ff8d"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-ba2f20dc-496b-403a-a327-23ff3d9a1a47"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-c97519b1-8770-4984-91a0-af4386e7131c"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-c0431b8d-3db7-4cc8-9dca-a7e1f9cf5c31"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-b42fc727-a7cf-48c2-b5cb-c5067022ef95"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-ae44ebd8-2749-43e2-ae06-f1b3e8fa169f"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-b8a856e0-3297-4017-be98-918826711c2d"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-b4911e3f-dd9f-464f-a8d1-03c2a7442174"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-a8df58c3-f9f9-413f-9c26-7c840e612610"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-a6fbbc25-9b5c-4228-9bba-c8a85100aa4c"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-ac829dbb-c877-4e9b-8eb6-72fd552faed5"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-ac7d16e7-c1f0-4a49-b851-01c77cb81dee"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-a022df34-e2a8-4104-9043-5712ceab0fd6"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-946b51ea-c38f-4027-ba5e-cec2d9d4214f"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-9ac57c5f-11c6-4635-afd9-6e2870e5f54c"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-7f704a5e-1c33-4616-bc50-60e8364c439c"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-7eb98e72-af2e-47ee-aaf4-206f64257a8d"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-80197fc9-6350-415b-8e37-ddb918ce20e4"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-72775a59-488c-4560-b3b3-eeb73a5f0e84"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-722c4035-13ce-4cca-aa50-05e858c55e1f"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-6b36083a-90c3-494b-a195-71773970ab0d"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-6ea65d64-8650-4132-bb4a-31ea542332d4"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-6b83276b-63d0-48e2-9ed5-733202ec84e6"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-e5baefda-cfd2-459e-a742-6c6ff72fdaa4"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-e166dadc-2263-4c83-a31a-a48dcf6214aa"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-e95e73b3-340a-4679-8b4a-e5161d778bae"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-d180987e-2640-492e-a298-177126f7a5c8"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-caf0332e-9687-4285-8e25-19a03ba8cac6"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-e104704a-c7ce-4e71-8dcf-3d55d0127676"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-d7c86159-e5ae-4521-95ec-cdc988651834"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-089c1a22-b817-4fa4-9cec-b5d5598a9f91"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-145abb8c-8103-46cc-be26-0fcf19d345fd"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-0dc10fe5-03ed-4200-a42e-9f6964277852"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-07a502c3-915d-4698-bbcd-f3fb0f6f36fa"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385900-04a5fffd-2e88-4b17-94ff-ea036b71d13f"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/direct/P348","5.2.1"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q107385900-46310483-cd9d-4464-9544-e336e6acdea2"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q18517294"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q107385900-75B678C9-A8FE-419B-B45E-32473D5F597E"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/direct/P1324","https://github.com/ecederstrand/exchangelib"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107385900-7F63AB43-6362-4DE7-A6F5-35C2C704C886"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107385900-68DF1A31-3A37-45B9-9C25-23F216B865BE"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107385900-90B41E2E-100D-4633-BC48-5EED9E797EEE"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107385900-D545C2CC-2AA3-4A1D-8DB8-FF29B93DB7B7"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107385900-CD3A9F19-1F58-42AF-A5EB-99AB3AD4ABD7"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107385900-F21B0913-81DD-4F44-AC19-D2A83002DB0C"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107385900-2DD57D60-E621-47EA-B336-CE4D5F90C889"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107385900-2F20ABEA-8EF9-4AD3-9327-A00FC71E9E09"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107385900-32B94636-CED4-460E-A30B-3290C4D5069B"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107385900-541428F8-4F8A-418B-99C8-CC91E9F5C4BF"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107385900-54A67CD0-1D5C-471F-B4EB-44E0F5837771"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107385900-0F8A1582-B511-4A07-9A05-4021995FD059"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107381046"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107380633"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107380975"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107383500"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q97351824"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107380942"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107382894"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107381191"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107380897"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107380720"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q22661317"
"http://www.wikidata.org/entity/Q107385900","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107380749"
