"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95959435-9EECEF06-84F3-412F-BD1E-2CEB2E8B552F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95959435-9EECEF06-84F3-412F-BD1E-2CEB2E8B552F","http://www.wikidata.org/prop/qualifier/P577",2016-01-21T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95959435-9EECEF06-84F3-412F-BD1E-2CEB2E8B552F","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/86c1bbdf3a1e057b5559f6c10203865e"
"http://www.wikidata.org/entity/statement/Q95959435-9EECEF06-84F3-412F-BD1E-2CEB2E8B552F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95959435-9EECEF06-84F3-412F-BD1E-2CEB2E8B552F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f63379f2d0dcf100033695bcfeb243c8e5a08c87"
"http://www.wikidata.org/entity/statement/Q95959435-9EECEF06-84F3-412F-BD1E-2CEB2E8B552F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/66dfc25e7f0b7dde72e304def7c868a2b6f65c2d"
"http://www.wikidata.org/entity/statement/Q95959435-9EECEF06-84F3-412F-BD1E-2CEB2E8B552F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/780c13ed0ecfbea4779f842cb3edb5cb301de729"
"http://www.wikidata.org/entity/statement/Q95959435-9EECEF06-84F3-412F-BD1E-2CEB2E8B552F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/2d96097bead2b3b99650177a8df3984402bca377"
"http://www.wikidata.org/entity/statement/Q95959435-9EECEF06-84F3-412F-BD1E-2CEB2E8B552F","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95959435-9EECEF06-84F3-412F-BD1E-2CEB2E8B552F","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/dotenv/v/2.0.0"
"http://www.wikidata.org/entity/statement/Q95959435-9EECEF06-84F3-412F-BD1E-2CEB2E8B552F","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95959435-9EECEF06-84F3-412F-BD1E-2CEB2E8B552F","http://www.wikidata.org/prop/statement/P348","2.0.0"
"http://www.wikidata.org/entity/statement/Q95959435-9EECEF06-84F3-412F-BD1E-2CEB2E8B552F","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/dotenv/-/dotenv-2.0.0.tgz"
"http://www.wikidata.org/entity/statement/Q95959435-9EECEF06-84F3-412F-BD1E-2CEB2E8B552F","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
