"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95961810-981a0df9-ce70-46c3-8390-5951719a3ef1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95961810-981a0df9-ce70-46c3-8390-5951719a3ef1","http://www.wikidata.org/prop/qualifier/P577",2021-02-19T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95961810-981a0df9-ce70-46c3-8390-5951719a3ef1","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/805e0400d7637f3f297bdcc56e0d6374"
"http://www.wikidata.org/entity/statement/Q95961810-981a0df9-ce70-46c3-8390-5951719a3ef1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95961810-981a0df9-ce70-46c3-8390-5951719a3ef1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/2e32a9671496d8568c838165fa5ebbd2f2b9b6fd"
"http://www.wikidata.org/entity/statement/Q95961810-981a0df9-ce70-46c3-8390-5951719a3ef1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/08f9e2d9b383f2b74fa13662e0f664d725f6e27b"
"http://www.wikidata.org/entity/statement/Q95961810-981a0df9-ce70-46c3-8390-5951719a3ef1","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95961810-981a0df9-ce70-46c3-8390-5951719a3ef1","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/simple-git/v/2.35.1"
"http://www.wikidata.org/entity/statement/Q95961810-981a0df9-ce70-46c3-8390-5951719a3ef1","http://www.wikidata.org/prop/qualifier/P3575",366388
"http://www.wikidata.org/entity/statement/Q95961810-981a0df9-ce70-46c3-8390-5951719a3ef1","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/d2d8a9b9e0009af5564758fd5567c24f"
"http://www.wikidata.org/entity/statement/Q95961810-981a0df9-ce70-46c3-8390-5951719a3ef1","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95961810-981a0df9-ce70-46c3-8390-5951719a3ef1","http://www.wikidata.org/prop/statement/P348","2.35.1"
"http://www.wikidata.org/entity/statement/Q95961810-981a0df9-ce70-46c3-8390-5951719a3ef1","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/simple-git/-/simple-git-2.35.1.tgz"
"http://www.wikidata.org/entity/statement/Q95961810-981a0df9-ce70-46c3-8390-5951719a3ef1","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
