"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95962331-6D6DFEA9-FED8-490A-94BF-A41731D2FA4A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95962331-6D6DFEA9-FED8-490A-94BF-A41731D2FA4A","http://www.wikidata.org/prop/qualifier/P577",2015-10-19T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95962331-6D6DFEA9-FED8-490A-94BF-A41731D2FA4A","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/c497a4eae02ace9dc340e449c51898df"
"http://www.wikidata.org/entity/statement/Q95962331-6D6DFEA9-FED8-490A-94BF-A41731D2FA4A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/c236fb26768966c84e9bda82dee23cffde984414"
"http://www.wikidata.org/entity/statement/Q95962331-6D6DFEA9-FED8-490A-94BF-A41731D2FA4A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/9584adad52dfd12a043e1b79c4c581dd0643c117"
"http://www.wikidata.org/entity/statement/Q95962331-6D6DFEA9-FED8-490A-94BF-A41731D2FA4A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95962331-6D6DFEA9-FED8-490A-94BF-A41731D2FA4A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/40f41f9d395b72baccca85825a2f3952e279960c"
"http://www.wikidata.org/entity/statement/Q95962331-6D6DFEA9-FED8-490A-94BF-A41731D2FA4A","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95962331-6D6DFEA9-FED8-490A-94BF-A41731D2FA4A","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/highlight.js/v/8.9.0"
"http://www.wikidata.org/entity/statement/Q95962331-6D6DFEA9-FED8-490A-94BF-A41731D2FA4A","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95962331-6D6DFEA9-FED8-490A-94BF-A41731D2FA4A","http://www.wikidata.org/prop/statement/P348","8.9.0"
"http://www.wikidata.org/entity/statement/Q95962331-6D6DFEA9-FED8-490A-94BF-A41731D2FA4A","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/highlight.js/-/highlight.js-8.9.0.tgz"
"http://www.wikidata.org/entity/statement/Q95962331-6D6DFEA9-FED8-490A-94BF-A41731D2FA4A","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
