"subject","predicate","object"
"http://www.wikidata.org/entity/Q61049411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q61049411","http://schema.org/description","scholarly article by W.P. Woodring published in January 1946"
"http://www.wikidata.org/entity/Q61049411","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q61049411","http://schema.org/description","наукова стаття, опублікована в 1946"
"http://www.wikidata.org/entity/Q61049411","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q61049411-B7C99258-E533-43C0-91BB-985EF2BE17F2"
"http://www.wikidata.org/entity/Q61049411","http://www.wikidata.org/prop/direct/P577",1946-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q61049411","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q61049411-6ED112C4-2170-4756-9360-4A37A2526BDC"
"http://www.wikidata.org/entity/Q61049411","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q61049411","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q61049411-AFB45FF9-8801-44AA-AC5D-A44DB89B5709"
"http://www.wikidata.org/entity/Q61049411","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q61049411-66E9541B-D1B6-41AC-A9F6-6698158206E5"
"http://www.wikidata.org/entity/Q61049411","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q61049411-2E7BBFF0-CC19-470B-8888-9B2FF34585C2"
"http://www.wikidata.org/entity/Q61049411","http://www.wikidata.org/prop/direct/P2093","M.N. Bramlette"
"http://www.wikidata.org/entity/Q61049411","http://www.wikidata.org/prop/direct/P2093","W.S.W. Kew"
"http://www.wikidata.org/entity/Q61049411","http://www.wikidata.org/prop/direct/P2093","W.P. Woodring"
"http://www.wikidata.org/entity/Q61049411","http://www.w3.org/2000/01/rdf-schema#label","Geology and paleontology of Palos Verdes Hills, California"
"http://www.wikidata.org/entity/Q61049411","http://www.w3.org/2000/01/rdf-schema#label","Geology and paleontology of Palos Verdes Hills, California"
"http://www.wikidata.org/entity/Q61049411","http://www.w3.org/2004/02/skos/core#prefLabel","Geology and paleontology of Palos Verdes Hills, California"
"http://www.wikidata.org/entity/Q61049411","http://www.w3.org/2004/02/skos/core#prefLabel","Geology and paleontology of Palos Verdes Hills, California"
"http://www.wikidata.org/entity/Q61049411","http://schema.org/name","Geology and paleontology of Palos Verdes Hills, California"
"http://www.wikidata.org/entity/Q61049411","http://schema.org/name","Geology and paleontology of Palos Verdes Hills, California"
"http://www.wikidata.org/entity/Q61049411","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q61049411-72E58ECD-0536-4EB8-AB63-6EF42F300BAB"
"http://www.wikidata.org/entity/Q61049411","http://www.wikidata.org/prop/direct/P1476","Geology and paleontology of Palos Verdes Hills, California"
"http://www.wikidata.org/entity/Q61049411","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q61049411-3A2B90AF-CA2A-4B76-8BDE-3B563CE54BE8"
"http://www.wikidata.org/entity/Q61049411","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q61049411","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q61049411-0AFC420E-EF52-4288-BB60-AEAC03173C58"
"http://www.wikidata.org/entity/Q61049411","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1069"
"http://www.wikidata.org/entity/Q61049411","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q61049411-17B471F1-329D-48E5-BFA5-0C7EDE487BFA"
"http://www.wikidata.org/entity/Q61049411","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q61749128"
"http://www.wikidata.org/entity/Q61049411","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q61049411-67165B81-9D0D-42F7-AC62-DA64247FFEAD"
"http://www.wikidata.org/entity/Q61049411","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.3133/PP207"
"http://www.wikidata.org/entity/Q61049411","http://www.wikidata.org/prop/direct/P356","10.3133/PP207"
"http://www.wikidata.org/entity/Q61049411","http://www.wikidata.org/prop/P6693","http://www.wikidata.org/entity/statement/Q61049411-D55A20A2-09E1-4FDE-B9D7-EAD1266840F7"
"http://www.wikidata.org/entity/Q61049411","http://www.wikidata.org/prop/direct/P6693","4198"
