"subject","predicate","object"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/description","классификация произведений искусства по содержанию"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/description","categorie de opere de artă"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/description","форма, класифікація мистецтва через використані носії (крашанки vs. carved tree trunks) чи тему (ландшафт/портрет)"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/description","bir sanatın teknik açıdan formu veya formatı ya da teması"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/description","genre van kunst, type geclassificeerd op basis van bepaalde stijlkenmerken"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/description","美術の形態のさまざまな観点。材質（彩色された卵と彫刻された木の幹）や形式（風景画か肖像画か）または主題（宗教画か葬儀風景か）などで区分できる。"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/description","艺术形式的媒介、格式或主题"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/description","riferito ai vari generi di arte es"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/description","formë arti për sa i përket një mediumi, formati ose teme"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/description","forme d'art en termes de support, de format ou de thème"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/description","hình thức nghệ thuật về mặt phương tiện, định dạng hoặc chủ đề"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/description","form of art in terms of a medium, format or theme"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/description","표현 수단이나 주제(테마)에 따른 예술의 종류"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/description","Thematisch-motivische Klassifikation eines Kunstwerks oder einer Kunstform"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/description","bir incəsənət nümunəsinin texniki baxımdan forması, formatı və ya mövzusu"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/description","categorías endretu delas artis, al tentu del tema, mediu i hormatu"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/description","categorías especializadas de las diferentes artes"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","gênero artístico"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","kunstgenre"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","művészeti műfaj"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","cureyê hunerî"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","արվեստի ժանր"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","art genre"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","жанри ҳунар"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","sanat türü"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","arta ĝenro"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","seánra ealaíne"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","نوع فن"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","сәнғәт жанры"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","уметнички жанр"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","藝術風格"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","kunstsjanger"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","loại hình nghệ thuật"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","סוגת אמנות"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","genre artistic"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","žanr umjetnosti"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","umjetnički žanr"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","طرز فن"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","género artístico"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","gatunek sztuki"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","umetnostna zvrst"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","zhanër arti"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","美術のジャンル"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","сәнгать жанры"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","уметнички жанр"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","sort a art"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","Kunstgenre"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","жанр мастацтва"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","καλλιτεχνικό είδος"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","Kunstgattung"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","kunstgenre"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","cureyê hunerî"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","gen artistic"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","ประเภทของงานศิลปะ"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","예술 장르"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","arte genero"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","genre artistique"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","শিল্প ধারা"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","жанр искусства"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","konstgenre"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","艺术风格"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","genere artistico"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","umjetnički žanr"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","umělecký žánr"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","kunstsjanger"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","géneru artísticu"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","mākslas žanrs"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","ხელოვნების ჟანრი"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","umetnički žanr"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","zènaro artìstego"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","жанри санъат"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","Tewrê huneri"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","genre seni"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","уметнички жанр"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","Konschtgenre"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","艺术类型"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","Genus"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","gènere artistic"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","xénero artístico"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","сәнгать жанры"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","نوع فني"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","жанр мистецтва"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","taiteenlaji"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","género artístico"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","ݢينري سني"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","kunstižanr"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","genre o fewn celf"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","genre seni"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","жанр мастацтва"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2000/01/rdf-schema#label","incəsənət janrı"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","umetnostna zvrst"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","género artístico"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","umělecký žánr"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","жанр мистецтва"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","mākslas žanrs"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","gènere artistic"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","藝術風格"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","kunstsjanger"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","arta ĝenro"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","Genus"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","sort a art"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","zhanër arti"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","cureyê hunerî"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","শিল্প ধারা"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","美術のジャンル"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","genre o fewn celf"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","Tewrê huneri"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","loại hình nghệ thuật"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","art genre"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","kunstižanr"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","umjetnički žanr"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","genre seni"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","уметнички жанр"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","ხელოვნების ჟანრი"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","gênero artístico"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","сәнгать жанры"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","жанр искусства"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","ݢينري سني"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","umetnički žanr"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","žanr umjetnosti"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","kunstgenre"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","incəsənət janrı"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","gatunek sztuki"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","művészeti műfaj"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","艺术风格"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","zènaro artìstego"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","ประเภทของงานศิลปะ"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","예술 장르"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","gen artistic"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","arte genero"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","taiteenlaji"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","cureyê hunerî"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","жанри ҳунар"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","Kunstgenre"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","արվեստի ժանր"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","καλλιτεχνικό είδος"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","xénero artístico"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","género artístico"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","жанр мастацтва"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","kunstsjanger"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","сәнғәт жанры"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","نوع فن"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","نوع فني"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","уметнички жанр"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","genre artistique"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","konstgenre"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","жанр мастацтва"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","Konschtgenre"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","Kunstgattung"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","genre seni"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","kunstgenre"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","уметнички жанр"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","sanat türü"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","жанри санъат"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","seánra ealaíne"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","сәнгать жанры"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","طرز فن"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","géneru artísticu"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","艺术类型"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","umjetnički žanr"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","סוגת אמנות"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","genre artistic"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#prefLabel","genere artistico"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","Kunstgenre"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","genre o fewn celf"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","taiteenlaji"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","արվեստի ժանր"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","艺术类型"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","예술 장르"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","kunstgenre"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","género artístico"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","genre seni"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","žanr umjetnosti"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","сәнғәт жанры"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","艺术风格"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","نوع فن"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","уметнички жанр"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","gènere artistic"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","cureyê hunerî"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","Kunstgattung"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","ประเภทของงานศิลปะ"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","genre artistic"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","genre seni"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","сәнгать жанры"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","kunstsjanger"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","sort a art"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","Tewrê huneri"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","طرز فن"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","sanat türü"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","gatunek sztuki"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","жанр мастацтва"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","סוגת אמנות"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","zhanër arti"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","arta ĝenro"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","umjetnički žanr"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","Konschtgenre"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","уметнички жанр"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","শিল্প ধারা"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","umetnostna zvrst"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","نوع فني"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","жанр искусства"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","ხელოვნების ჟანრი"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","umělecký žánr"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","mākslas žanrs"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","género artístico"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","seánra ealaíne"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","kunstgenre"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","καλλιτεχνικό είδος"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","gen artistic"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","konstgenre"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","жанри санъат"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","genere artistico"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","cureyê hunerî"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","xénero artístico"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","umetnički žanr"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","сәнгать жанры"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","kunstsjanger"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","zènaro artìstego"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","umjetnički žanr"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","уметнички жанр"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","art genre"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","жанр мистецтва"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","loại hình nghệ thuật"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","arte genero"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","жанр мастацтва"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","ݢينري سني"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","美術のジャンル"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","gênero artístico"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","藝術風格"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","genre artistique"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","Genus"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","művészeti műfaj"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","kunstižanr"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","жанри ҳунар"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","géneru artísticu"
"http://www.wikidata.org/entity/Q1792379","http://schema.org/name","incəsənət janrı"
"http://www.wikidata.org/entity/Q1792379","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q1792379-66e10769-4b55-be65-29c1-5d0fc6bba120"
"http://www.wikidata.org/entity/Q1792379","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1792379-82333bad-42b3-fb45-2312-7aa42f917dca"
"http://www.wikidata.org/entity/Q1792379","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1792379-1b889ffd-4b5b-49ba-f798-a4f19da3fe9a"
"http://www.wikidata.org/entity/Q1792379","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q108306867"
"http://www.wikidata.org/entity/Q1792379","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Van%20Gogh%20-%20Starry%20Night%20-%20Google%20Art%20Project.jpg"
"http://www.wikidata.org/entity/Q1792379","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19478619"
"http://www.wikidata.org/entity/Q1792379","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1792379-8f403959-421a-2f89-ec20-42d3a9a0b522"
"http://www.wikidata.org/entity/Q1792379","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q483394"
"http://www.wikidata.org/entity/Q1792379","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q1792379-181E9D70-03F5-462C-A420-CAD3C47DC075"
"http://www.wikidata.org/entity/Q1792379","http://www.wikidata.org/prop/direct/P373","Art by genre"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#altLabel","艺术风格"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#altLabel","género de arte"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#altLabel","arts genre"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#altLabel","Genre in den Künsten"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#altLabel","סוגת אומנות"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#altLabel","мистецькі жанри"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#altLabel","umetniški žanr"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#altLabel","genre in de beeldende kunst"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#altLabel","芸術の類型"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#altLabel","жанри мистецтва"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#altLabel","美術の形態"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#altLabel","жанр произведения искусства"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#altLabel","жанр"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#altLabel","genero artistico"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#altLabel","vrsta umjetnosti"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#altLabel","sanat formu"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#altLabel","thể loại nghệ thuật"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#altLabel","sanat tarzı"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#altLabel","forma de arte"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#altLabel","umetniška zvrst"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#altLabel","美術の類型"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#altLabel","genre of art"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#altLabel","мистецький жанр"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#altLabel","bentuk seni"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#altLabel","예술 갈래"
"http://www.wikidata.org/entity/Q1792379","http://www.w3.org/2004/02/skos/core#altLabel","藝術體裁"
