"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95953308-F6D32743-4558-4878-A1C7-A6307B180F4F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95953308-F6D32743-4558-4878-A1C7-A6307B180F4F","http://www.wikidata.org/prop/qualifier/P577",2012-06-27T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95953308-F6D32743-4558-4878-A1C7-A6307B180F4F","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/b854131a8ec3a499cde49787aaf9a249"
"http://www.wikidata.org/entity/statement/Q95953308-F6D32743-4558-4878-A1C7-A6307B180F4F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e6391adc99b0a299a84bb957e377fab1846dc917"
"http://www.wikidata.org/entity/statement/Q95953308-F6D32743-4558-4878-A1C7-A6307B180F4F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d71bc2892df2aeb35e14eb33297837ff76ad83f5"
"http://www.wikidata.org/entity/statement/Q95953308-F6D32743-4558-4878-A1C7-A6307B180F4F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95953308-F6D32743-4558-4878-A1C7-A6307B180F4F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/dca53ee5f0f26eb7140254003dce31033eb3c88c"
"http://www.wikidata.org/entity/statement/Q95953308-F6D32743-4558-4878-A1C7-A6307B180F4F","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95953308-F6D32743-4558-4878-A1C7-A6307B180F4F","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/punycode/v/1.1.0"
"http://www.wikidata.org/entity/statement/Q95953308-F6D32743-4558-4878-A1C7-A6307B180F4F","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95953308-F6D32743-4558-4878-A1C7-A6307B180F4F","http://www.wikidata.org/prop/statement/P348","1.1.0"
"http://www.wikidata.org/entity/statement/Q95953308-F6D32743-4558-4878-A1C7-A6307B180F4F","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/punycode/-/punycode-1.1.0.tgz"
"http://www.wikidata.org/entity/statement/Q95953308-F6D32743-4558-4878-A1C7-A6307B180F4F","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
