"subject","predicate","object"
"http://www.wikidata.org/entity/Q105762811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q105762811","http://schema.org/description","формат файлу"
"http://www.wikidata.org/entity/Q105762811","http://schema.org/description","file format"
"http://www.wikidata.org/entity/Q105762811","http://schema.org/description","формат файла"
"http://www.wikidata.org/entity/Q105762811","http://schema.org/description","bestandsformaat"
"http://www.wikidata.org/entity/Q105762811","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Project Data Interchange XML format"
"http://www.wikidata.org/entity/Q105762811","http://www.w3.org/2004/02/skos/core#prefLabel","Microsoft Project Data Interchange XML format"
"http://www.wikidata.org/entity/Q105762811","http://schema.org/name","Microsoft Project Data Interchange XML format"
"http://www.wikidata.org/entity/Q105762811","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q105762811-9A851F78-8522-4F62-A80C-9C3C0F33A348"
"http://www.wikidata.org/entity/Q105762811","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q105762811-FD8C60BB-8C13-48A7-B89F-06535C0C2EB9"
"http://www.wikidata.org/entity/Q105762811","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q235557"
"http://www.wikidata.org/entity/Q105762811","http://www.wikidata.org/prop/direct/P973","https://en.wikipedia.org/wiki/Microsoft_Project"
"http://www.wikidata.org/entity/Q105762811","http://www.wikidata.org/prop/P1163","http://www.wikidata.org/entity/statement/Q105762811-2F010478-7DB9-482D-B829-48AE26F65776"
"http://www.wikidata.org/entity/Q105762811","http://www.wikidata.org/prop/P4152","http://www.wikidata.org/entity/statement/Q105762811-15FBB77E-1465-43E9-AD79-275EE888D359"
"http://www.wikidata.org/entity/Q105762811","http://www.wikidata.org/prop/direct/P1163","text/xml"
"http://www.wikidata.org/entity/Q105762811","http://www.wikidata.org/prop/direct/P4152","3C"
"http://www.wikidata.org/entity/Q105762811","http://www.w3.org/2004/02/skos/core#altLabel","Microsoft Project Data Interchange"
"http://www.wikidata.org/entity/Q105762811","http://www.w3.org/2004/02/skos/core#altLabel","MSPDI"
