"subject","predicate","object"
"http://www.wikidata.org/entity/Q16974306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q16974306","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Starview"
"http://www.wikidata.org/entity/Q16974306","http://schema.org/description","former British premium cable television channel operated by Rediffusion"
"http://www.wikidata.org/entity/Q16974306","http://www.w3.org/2000/01/rdf-schema#label","Starview"
"http://www.wikidata.org/entity/Q16974306","http://www.w3.org/2004/02/skos/core#prefLabel","Starview"
"http://www.wikidata.org/entity/Q16974306","http://schema.org/name","Starview"
"http://www.wikidata.org/entity/Q16974306","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q16974306-4F9E803D-AD03-4620-9DEA-2FB421968E32"
"http://www.wikidata.org/entity/Q16974306","http://www.wikidata.org/prop/direct/P646","/m/0w2zl4c"
"http://www.wikidata.org/entity/Q16974306","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q16974306-087c271d-4fc2-6bb9-982d-76df9555a2bb"
"http://www.wikidata.org/entity/Q16974306","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q92483361"
"http://www.wikidata.org/entity/Q16974306","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q16974306-089A5E16-13A5-4071-AF59-A32393356080"
"http://www.wikidata.org/entity/Q16974306","http://www.wikidata.org/prop/direct/P571",1981-01-01T00:00:00Z
