"subject","predicate","object"
"http://www.wikidata.org/entity/Q48287867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q48287867","http://schema.org/description","rowing event"
"http://www.wikidata.org/entity/Q48287867","http://schema.org/description","Ruderwettbewerb"
"http://www.wikidata.org/entity/Q48287867","http://schema.org/description","змагання з академічного веслування"
"http://www.wikidata.org/entity/Q48287867","http://www.w3.org/2000/01/rdf-schema#label","U23-Weltmeisterschaften im Rudern 2011 – U23-Frauen-Doppelvierer"
"http://www.wikidata.org/entity/Q48287867","http://www.w3.org/2000/01/rdf-schema#label","2011 World Rowing U23 Championships – U23 women's quad scull"
"http://www.wikidata.org/entity/Q48287867","http://www.w3.org/2004/02/skos/core#prefLabel","2011 World Rowing U23 Championships – U23 women's quad scull"
"http://www.wikidata.org/entity/Q48287867","http://www.w3.org/2004/02/skos/core#prefLabel","U23-Weltmeisterschaften im Rudern 2011 – U23-Frauen-Doppelvierer"
"http://www.wikidata.org/entity/Q48287867","http://schema.org/name","U23-Weltmeisterschaften im Rudern 2011 – U23-Frauen-Doppelvierer"
"http://www.wikidata.org/entity/Q48287867","http://schema.org/name","2011 World Rowing U23 Championships – U23 women's quad scull"
"http://www.wikidata.org/entity/Q48287867","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q48287867-3FB05FC2-8DA2-47BB-8FAF-8A21FB8EDEFE"
"http://www.wikidata.org/entity/Q48287867","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q159354"
"http://www.wikidata.org/entity/Q48287867","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q48287867-E07F8EFF-962B-4485-B676-81A9F2D31146"
"http://www.wikidata.org/entity/Q48287867","http://www.wikidata.org/prop/P585","http://www.wikidata.org/entity/statement/Q48287867-48E5D178-1698-473C-8707-055097B79291"
"http://www.wikidata.org/entity/Q48287867","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q2195549"
"http://www.wikidata.org/entity/Q48287867","http://www.wikidata.org/prop/direct/P585",2011-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q48287867","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q48287867-844FC11F-B211-4079-88BD-9942DA8E954B"
"http://www.wikidata.org/entity/Q48287867","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q48287867-BD8ED441-050D-41DB-B47C-44F7F3308906"
"http://www.wikidata.org/entity/Q48287867","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q48287867-98753781-E346-4FC8-91A0-CDF52E2DAE9A"
"http://www.wikidata.org/entity/Q48287867","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q48287867-629E806B-0BA9-4148-BC1C-2DD8AA0020C0"
"http://www.wikidata.org/entity/Q48287867","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q48287867-59DB72C8-6ED3-4BE7-B274-5EFFEAD2BE9A"
"http://www.wikidata.org/entity/Q48287867","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q48287678"
"http://www.wikidata.org/entity/Q48287867","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q48288037"
"http://www.wikidata.org/entity/Q48287867","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q21246076"
"http://www.wikidata.org/entity/Q48287867","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q47000871"
"http://www.wikidata.org/entity/Q48287867","http://www.wikidata.org/prop/direct/P973","http://www.worldrowing.com/events/2011-under-23-world-rowing-championships/u23-womens-quadruple-sculls/"
"http://www.wikidata.org/entity/Q48287867","http://www.wikidata.org/prop/P2094","http://www.wikidata.org/entity/statement/Q48287867-256BDA5F-95CF-4113-AD68-643724B77587"
"http://www.wikidata.org/entity/Q48287867","http://www.wikidata.org/prop/direct/P2094","http://www.wikidata.org/entity/Q26214815"
"http://www.wikidata.org/entity/Q48287867","http://www.wikidata.org/prop/P3157","http://www.wikidata.org/entity/statement/Q48287867-3A1EA960-E3A2-41AB-B1C2-C5E8AE2DC721"
"http://www.wikidata.org/entity/Q48287867","http://www.wikidata.org/prop/direct/P3157",2000
"http://www.wikidata.org/entity/Q48287867","http://www.w3.org/2004/02/skos/core#altLabel","2011 World Rowing U23 Championships - U23 women's quad scull"
