"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q7127728-E8CDF7C4-081D-401E-928F-2865B1C409E8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q7127728-E8CDF7C4-081D-401E-928F-2865B1C409E8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q7127728-E8CDF7C4-081D-401E-928F-2865B1C409E8","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q33128519"
"http://www.wikidata.org/entity/statement/Q7127728-E8CDF7C4-081D-401E-928F-2865B1C409E8","http://www.wikidata.org/prop/qualifier/P518","http://www.wikidata.org/entity/Q33112019"
"http://www.wikidata.org/entity/statement/Q7127728-E8CDF7C4-081D-401E-928F-2865B1C409E8","http://www.wikidata.org/prop/qualifier/P585",2016-08-09T00:00:00Z
"http://www.wikidata.org/entity/statement/Q7127728-E8CDF7C4-081D-401E-928F-2865B1C409E8","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/d71373af4da13b39a963fc9115d4bb0f"
"http://www.wikidata.org/entity/statement/Q7127728-E8CDF7C4-081D-401E-928F-2865B1C409E8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/9669355ed5661b4f436745c42a234a5f2a93d1c8"
"http://www.wikidata.org/entity/statement/Q7127728-E8CDF7C4-081D-401E-928F-2865B1C409E8","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q7127728-E8CDF7C4-081D-401E-928F-2865B1C409E8","http://www.wikidata.org/prop/statement/P1082",448
"http://www.wikidata.org/entity/statement/Q7127728-E8CDF7C4-081D-401E-928F-2865B1C409E8","http://www.wikidata.org/prop/statement/value/P1082","http://www.wikidata.org/value/998f2a1bcf4014d281aa5ce7767f3574"
