"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q50434473-86add4af-4eff-2f70-e42f-989c005016a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q50434473-86add4af-4eff-2f70-e42f-989c005016a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q50434473-86add4af-4eff-2f70-e42f-989c005016a1","http://www.wikidata.org/prop/qualifier/P577",2018-05-11T00:00:00Z
"http://www.wikidata.org/entity/statement/Q50434473-86add4af-4eff-2f70-e42f-989c005016a1","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/c4bc0ed69228f10b69d7fb7f0801648e"
"http://www.wikidata.org/entity/statement/Q50434473-86add4af-4eff-2f70-e42f-989c005016a1","http://www.wikidata.org/prop/qualifier/P1810","SANNI - Pornoo (Virallinen musiikkivideo)"
"http://www.wikidata.org/entity/statement/Q50434473-86add4af-4eff-2f70-e42f-989c005016a1","http://www.wikidata.org/prop/qualifier/P31","http://www.wikidata.org/entity/Q193977"
"http://www.wikidata.org/entity/statement/Q50434473-86add4af-4eff-2f70-e42f-989c005016a1","http://www.wikidata.org/prop/qualifier/P585",2021-03-23T00:00:00Z
"http://www.wikidata.org/entity/statement/Q50434473-86add4af-4eff-2f70-e42f-989c005016a1","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/4f577fd3a6ff3f15de738e8ad452e0bb"
"http://www.wikidata.org/entity/statement/Q50434473-86add4af-4eff-2f70-e42f-989c005016a1","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#PreferredRank"
"http://www.wikidata.org/entity/statement/Q50434473-86add4af-4eff-2f70-e42f-989c005016a1","http://www.wikidata.org/prop/statement/P1651","nlbEeEMQDts"
"http://www.wikidata.org/entity/statement/Q50434473-86add4af-4eff-2f70-e42f-989c005016a1","http://www.wikidata.org/prop/qualifier/P2047",310
"http://www.wikidata.org/entity/statement/Q50434473-86add4af-4eff-2f70-e42f-989c005016a1","http://www.wikidata.org/prop/qualifier/P5436",1015318
"http://www.wikidata.org/entity/statement/Q50434473-86add4af-4eff-2f70-e42f-989c005016a1","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/0bacd3b24ab372355589b6f04373803d"
"http://www.wikidata.org/entity/statement/Q50434473-86add4af-4eff-2f70-e42f-989c005016a1","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/0bacd3b24ab372355589b6f04373803d"
"http://www.wikidata.org/entity/statement/Q50434473-86add4af-4eff-2f70-e42f-989c005016a1","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/69439e300d592e41cec346dc34944560"
