"subject","predicate","object"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P349"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saṃyutta_Nikāya"
"http://www.wikidata.org/entity/Q1475652","http://schema.org/description","仏教のパーリ語経典の経蔵を構成する「五部」のひとつ"
"http://www.wikidata.org/entity/Q1475652","http://schema.org/description","Buddhist scripture, the third of the five nikayas in the Sutta Pitaka; consists of Sagatha-vagga, Nidana-vagga, Khandha-vagga, Salayatana-vagga, and Maha-vagga"
"http://www.wikidata.org/entity/Q1475652","http://schema.org/description","un des recueils du canon bouddhique theravâda, regroupant les enseignements courts"
"http://www.wikidata.org/entity/Q1475652","http://schema.org/description","la tria ĉapitro de la palia Korbo de Sutroj uzata de teravado"
"http://www.wikidata.org/entity/Q1475652","http://schema.org/description","বৌদ্ধ প্রতিমা সংগ্রহ"
"http://www.wikidata.org/entity/Q1475652","http://schema.org/description","Samling av buddhistiska texter"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2000/01/rdf-schema#label","Samyutta-Nikaya"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2000/01/rdf-schema#label","Samyutta Nikaya"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2000/01/rdf-schema#label","相應部"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2000/01/rdf-schema#label","သံယုတ္တနိကာယ်"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2000/01/rdf-schema#label","Saṁyutta Nikāya"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2000/01/rdf-schema#label","Самъютта-никая"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2000/01/rdf-schema#label","Samyutta Nikaya"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2000/01/rdf-schema#label","សំយុត្តនិកាយ"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2000/01/rdf-schema#label","相応部"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2000/01/rdf-schema#label","Szamjutta-nikája"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2000/01/rdf-schema#label","সংযুত্তনিকায়"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2000/01/rdf-schema#label","Samyutta Nikāya"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2000/01/rdf-schema#label","Saṃyutta Nikāya"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2000/01/rdf-schema#label","Saṃyutta Nikāya"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2000/01/rdf-schema#label","Samyutta Nikaya"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2000/01/rdf-schema#label","သံယုတ္တနိကာယ"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2000/01/rdf-schema#label","संयुत्तनिकाय"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2000/01/rdf-schema#label","Saṁyutta Nikāya"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2000/01/rdf-schema#label","سن٘یتّ﻿نکای"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2000/01/rdf-schema#label","Samjutta-nikája"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2000/01/rdf-schema#label","상윳따 니까야"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2000/01/rdf-schema#label","Samyutta Nikaya"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2000/01/rdf-schema#label","සංයුත්ත නිකාය"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2000/01/rdf-schema#label","相應部"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2000/01/rdf-schema#label","Tương Ưng Bộ kinh"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2000/01/rdf-schema#label","संयुक्त निकाय"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2000/01/rdf-schema#label","相應部"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2000/01/rdf-schema#label","Kolekto de Ligitaj Sutroj"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2000/01/rdf-schema#label","Samyuttanikaya"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2000/01/rdf-schema#label","相应部"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2000/01/rdf-schema#label","Saṃyutta Nikāya"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2000/01/rdf-schema#label","Saṃyutta-nikāya"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2000/01/rdf-schema#label","Samyutta Nikaya"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2004/02/skos/core#prefLabel","Samyutta Nikaya"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2004/02/skos/core#prefLabel","Samyutta-Nikaya"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2004/02/skos/core#prefLabel","Kolekto de Ligitaj Sutroj"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2004/02/skos/core#prefLabel","Szamjutta-nikája"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2004/02/skos/core#prefLabel","Samyutta Nikaya"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2004/02/skos/core#prefLabel","သံယုတ္တနိကာယ်"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2004/02/skos/core#prefLabel","相應部"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2004/02/skos/core#prefLabel","Saṁyutta Nikāya"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2004/02/skos/core#prefLabel","សំយុត្តនិកាយ"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2004/02/skos/core#prefLabel","সংযুত্তনিকায়"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2004/02/skos/core#prefLabel","상윳따 니까야"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2004/02/skos/core#prefLabel","相応部"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2004/02/skos/core#prefLabel","Samyutta Nikaya"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2004/02/skos/core#prefLabel","Samyutta Nikāya"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2004/02/skos/core#prefLabel","Saṃyutta Nikāya"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2004/02/skos/core#prefLabel","Saṃyutta Nikāya"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2004/02/skos/core#prefLabel","သံယုတ္တနိကာယ"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2004/02/skos/core#prefLabel","Samyutta Nikaya"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2004/02/skos/core#prefLabel","سن٘یتّ﻿نکای"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2004/02/skos/core#prefLabel","संयुत्तनिकाय"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2004/02/skos/core#prefLabel","සංයුත්ත නිකාය"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2004/02/skos/core#prefLabel","Saṁyutta Nikāya"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2004/02/skos/core#prefLabel","Самъютта-никая"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2004/02/skos/core#prefLabel","Samyutta Nikaya"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2004/02/skos/core#prefLabel","Tương Ưng Bộ kinh"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2004/02/skos/core#prefLabel","Samjutta-nikája"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2004/02/skos/core#prefLabel","संयुक्त निकाय"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2004/02/skos/core#prefLabel","相應部"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2004/02/skos/core#prefLabel","相應部"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2004/02/skos/core#prefLabel","Saṃyutta Nikāya"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2004/02/skos/core#prefLabel","相应部"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2004/02/skos/core#prefLabel","Samyuttanikaya"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2004/02/skos/core#prefLabel","Saṃyutta-nikāya"
"http://www.wikidata.org/entity/Q1475652","http://schema.org/name","相应部"
"http://www.wikidata.org/entity/Q1475652","http://schema.org/name","Samyutta Nikaya"
"http://www.wikidata.org/entity/Q1475652","http://schema.org/name","សំយុត្តនិកាយ"
"http://www.wikidata.org/entity/Q1475652","http://schema.org/name","Samyuttanikaya"
"http://www.wikidata.org/entity/Q1475652","http://schema.org/name","상윳따 니까야"
"http://www.wikidata.org/entity/Q1475652","http://schema.org/name","Saṃyutta Nikāya"
"http://www.wikidata.org/entity/Q1475652","http://schema.org/name","سن٘یتّ﻿نکای"
"http://www.wikidata.org/entity/Q1475652","http://schema.org/name","相應部"
"http://www.wikidata.org/entity/Q1475652","http://schema.org/name","Szamjutta-nikája"
"http://www.wikidata.org/entity/Q1475652","http://schema.org/name","သံယုတ္တနိကာယ"
"http://www.wikidata.org/entity/Q1475652","http://schema.org/name","Samyutta Nikaya"
"http://www.wikidata.org/entity/Q1475652","http://schema.org/name","Saṃyutta-nikāya"
"http://www.wikidata.org/entity/Q1475652","http://schema.org/name","Tương Ưng Bộ kinh"
"http://www.wikidata.org/entity/Q1475652","http://schema.org/name","සංයුත්ත නිකාය"
"http://www.wikidata.org/entity/Q1475652","http://schema.org/name","Samyutta-Nikaya"
"http://www.wikidata.org/entity/Q1475652","http://schema.org/name","Saṁyutta Nikāya"
"http://www.wikidata.org/entity/Q1475652","http://schema.org/name","相応部"
"http://www.wikidata.org/entity/Q1475652","http://schema.org/name","Samyutta Nikaya"
"http://www.wikidata.org/entity/Q1475652","http://schema.org/name","Samyutta Nikaya"
"http://www.wikidata.org/entity/Q1475652","http://schema.org/name","संयुत्तनिकाय"
"http://www.wikidata.org/entity/Q1475652","http://schema.org/name","संयुक्त निकाय"
"http://www.wikidata.org/entity/Q1475652","http://schema.org/name","Kolekto de Ligitaj Sutroj"
"http://www.wikidata.org/entity/Q1475652","http://schema.org/name","Samyutta Nikāya"
"http://www.wikidata.org/entity/Q1475652","http://schema.org/name","Samjutta-nikája"
"http://www.wikidata.org/entity/Q1475652","http://schema.org/name","Saṃyutta Nikāya"
"http://www.wikidata.org/entity/Q1475652","http://schema.org/name","Самъютта-никая"
"http://www.wikidata.org/entity/Q1475652","http://schema.org/name","相應部"
"http://www.wikidata.org/entity/Q1475652","http://schema.org/name","Saṁyutta Nikāya"
"http://www.wikidata.org/entity/Q1475652","http://schema.org/name","Saṃyutta Nikāya"
"http://www.wikidata.org/entity/Q1475652","http://schema.org/name","সংযুত্তনিকায়"
"http://www.wikidata.org/entity/Q1475652","http://schema.org/name","Samyutta Nikaya"
"http://www.wikidata.org/entity/Q1475652","http://schema.org/name","相應部"
"http://www.wikidata.org/entity/Q1475652","http://schema.org/name","သံယုတ္တနိကာယ်"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1475652-642B7F02-1E1E-4BAA-B990-7D186D337133"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P646","/m/063kv3"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q1475652-33a345ca-47a5-05d1-121f-fe56b37e60a3"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q1475652-dcec51b8-4940-2a12-3a61-df3b851a1bd2"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1475652-bc4f80a9-4514-6863-3ba7-d84229840d93"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q1475652-1eca4def-4d67-fb70-3d4f-5e416cb87b53"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q609445"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q544764"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1700962"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q757370"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-05cad1c9-4cbd-bebd-ecfb-c2eeb752580c"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-0712dd20-4f2c-b229-5a4d-18d77ca28c8a"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-0439d92a-4ff2-a482-62c6-fe99590813e6"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-2cd7c439-41d8-ef09-53f6-ef37d335a996"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-1c506621-4d03-7003-a8b5-2aba1094ca4e"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-1c902a39-4bdf-d808-9774-f0feccc37515"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-11c9a654-4f27-4c43-e669-55e89cfe381d"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-13f4583b-4804-059b-706d-d65837040988"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-0cab2037-42dd-a7d4-90b3-09a8a5c9b6fa"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-44583a65-41c0-da42-6dc2-3b215df7ebbd"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-50ce04ab-4723-c903-c2e3-f175f2107310"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-3c349f41-4d50-7939-93bb-76b7672ba5b7"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-3c539e8e-438c-f532-a9aa-4566a3d8fa69"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-3470157f-41f2-d60e-8ffd-607a3e58bba1"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-3bb639fc-4823-362c-52f5-e0eea984adf3"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-2df20bc6-4aa3-40f3-8524-d49c8a448572"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-72199b20-4126-11ce-116a-4a139c0f8efa"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-653b0a5e-49b3-919f-2f50-014918ec15e4"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-68bab395-4a62-ee29-0bcd-77ef36b2d7ac"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-620bd3fe-4515-c1a6-e9bb-6ae4db6df531"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-54cb00f6-48b0-5be1-a397-72b1faef6178"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-593fd301-4c61-d9ee-fce9-8723fb4417ee"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-84088cf5-40d8-5a12-f74f-c53afaf5073d"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-84323460-4c68-adc1-611d-0b9bcbdd5b31"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-7c43289e-409a-b112-73c1-b2788d918e18"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-7f94ef50-400d-00ee-baa4-fb6cb81a04c6"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-75d5ea5f-4060-b2d0-95b0-0f207fdea0ed"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-7628657e-4805-d41b-283d-db7e8a1994ee"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-74cbf1bf-4bfc-ab64-c446-1e81f2d1ad98"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-a99f7ab7-4cf9-8ebf-15ac-338599dd8c7d"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-a9d33efb-4498-f817-fc8c-e4de6ddf9f73"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-a6f0206b-42ff-bf6c-3fad-7e401125527d"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-9a66a741-4a28-667d-80b7-61860af1a993"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-9ffbf474-4536-1aba-ac47-06b38af2015a"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-947f9140-4d7a-9447-a0b5-0fd451c6e795"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-94f42824-49ab-b268-fb5e-5a0a64294134"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-c12de366-4b65-87f1-df9d-031de6f95f00"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-b8ab6e0f-4055-9f2f-569f-d8c2ac9bf188"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-b9af6e09-46d4-2f53-666d-2c9b3ea689d8"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-b6daa822-467e-61c2-e09e-183c6e9cd02d"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-b81e74ba-422d-6bf3-a99c-68ced9016b11"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-aa7ab72a-4119-7c15-4a8a-c739398df970"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-d1c40f0c-4894-edc6-6e7b-96bb93711ffd"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-da11b450-4669-4f58-d8f2-55f0adbe220f"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-caafa19f-4144-b476-263b-e2694eabc948"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-ce59dc23-4e38-79d0-3776-da07cdfb2ec5"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-c579e743-4e72-a84d-a3a3-16d5f69368f2"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-ca449810-4dcb-150b-821c-b57d2eafec1a"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-c18317cf-49b8-5054-c929-057efeafd3d0"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-c3b200f5-44e2-df7a-436c-bd7e4639ed2a"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-fc06df40-4a9a-b573-03a2-3be9c094ceb6"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-f8678ecc-487a-14d5-306f-bbad62a4c5a5"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-fb0f2832-4858-75fd-94b4-2efc91cda36a"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-ee805093-4e9e-d085-8fa5-5e889af2503c"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-dc6aa2b9-4eb6-af8e-9e5a-b3a4fd78cd14"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1475652-dc84bb98-4664-c4df-1da3-aa222d1696a1"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416782"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416837"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416841"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q20823865"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q19751498"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q19684565"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416731"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416740"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416670"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416675"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416678"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416684"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416653"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416656"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416660"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416668"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416636"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416640"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416644"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416648"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416620"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416623"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416628"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416632"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416734"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416754"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416759"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416762"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416767"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416722"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416726"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416744"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416750"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416705"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416710"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416714"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416717"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416687"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416691"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416694"
