"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q2830774-93143583-808F-4FDB-B913-9930DA7BC172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q2830774-93143583-808F-4FDB-B913-9930DA7BC172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q2830774-93143583-808F-4FDB-B913-9930DA7BC172","http://www.wikidata.org/prop/qualifier/P580",1945-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2830774-93143583-808F-4FDB-B913-9930DA7BC172","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/015ad28477d03baddb557a6145e32e8e"
"http://www.wikidata.org/entity/statement/Q2830774-93143583-808F-4FDB-B913-9930DA7BC172","http://www.wikidata.org/prop/qualifier/P1129",22
"http://www.wikidata.org/entity/statement/Q2830774-93143583-808F-4FDB-B913-9930DA7BC172","http://www.wikidata.org/prop/qualifier/value/P1129","http://www.wikidata.org/value/1214c86dca8669fd044a72504510deb8"
"http://www.wikidata.org/entity/statement/Q2830774-93143583-808F-4FDB-B913-9930DA7BC172","http://www.wikidata.org/prop/qualifier/P582",1949-09-04T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2830774-93143583-808F-4FDB-B913-9930DA7BC172","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/c30d7309e4798e09f5182a89e46a683e"
"http://www.wikidata.org/entity/statement/Q2830774-93143583-808F-4FDB-B913-9930DA7BC172","http://www.wikidata.org/prop/qualifier/P1545","348"
"http://www.wikidata.org/entity/statement/Q2830774-93143583-808F-4FDB-B913-9930DA7BC172","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q2830774-93143583-808F-4FDB-B913-9930DA7BC172","http://www.wikidata.org/prop/qualifier/P1351",0
"http://www.wikidata.org/entity/statement/Q2830774-93143583-808F-4FDB-B913-9930DA7BC172","http://www.wikidata.org/prop/qualifier/value/P1351","http://www.wikidata.org/value/67a17c05603b9e75b6c25826fa747705"
"http://www.wikidata.org/entity/statement/Q2830774-93143583-808F-4FDB-B913-9930DA7BC172","http://www.wikidata.org/prop/statement/P54","http://www.wikidata.org/entity/Q518116"
