"subject","predicate","object"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P244"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q73636","http://schema.org/description","eskritor hulandes"
"http://www.wikidata.org/entity/Q73636","http://schema.org/description","ލިޔުންތެރިއެއް"
"http://www.wikidata.org/entity/Q73636","http://schema.org/description","Dutch writer and chess player"
"http://www.wikidata.org/entity/Q73636","http://schema.org/description","holenderski szachista"
"http://www.wikidata.org/entity/Q73636","http://schema.org/description","Nederlands schrijver"
"http://www.wikidata.org/entity/Q73636","http://schema.org/description","нидерландский шахматист"
"http://www.wikidata.org/entity/Q73636","http://schema.org/description","بازیکن شطرنج و نویسنده هلندی"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2000/01/rdf-schema#label","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2000/01/rdf-schema#label","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2000/01/rdf-schema#label","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2000/01/rdf-schema#label","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2000/01/rdf-schema#label","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2000/01/rdf-schema#label","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2000/01/rdf-schema#label","Ван дер Вейде, Карел"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2000/01/rdf-schema#label","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2000/01/rdf-schema#label","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2000/01/rdf-schema#label","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2000/01/rdf-schema#label","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2000/01/rdf-schema#label","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2000/01/rdf-schema#label","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2000/01/rdf-schema#label","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2000/01/rdf-schema#label","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2000/01/rdf-schema#label","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2000/01/rdf-schema#label","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2000/01/rdf-schema#label","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2000/01/rdf-schema#label","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2000/01/rdf-schema#label","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2000/01/rdf-schema#label","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2000/01/rdf-schema#label","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2000/01/rdf-schema#label","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2000/01/rdf-schema#label","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2000/01/rdf-schema#label","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2000/01/rdf-schema#label","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2000/01/rdf-schema#label","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2000/01/rdf-schema#label","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2000/01/rdf-schema#label","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2000/01/rdf-schema#label","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2000/01/rdf-schema#label","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2000/01/rdf-schema#label","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2000/01/rdf-schema#label","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2000/01/rdf-schema#label","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2004/02/skos/core#prefLabel","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2004/02/skos/core#prefLabel","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2004/02/skos/core#prefLabel","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2004/02/skos/core#prefLabel","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2004/02/skos/core#prefLabel","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2004/02/skos/core#prefLabel","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2004/02/skos/core#prefLabel","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2004/02/skos/core#prefLabel","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2004/02/skos/core#prefLabel","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2004/02/skos/core#prefLabel","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2004/02/skos/core#prefLabel","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2004/02/skos/core#prefLabel","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2004/02/skos/core#prefLabel","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2004/02/skos/core#prefLabel","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2004/02/skos/core#prefLabel","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2004/02/skos/core#prefLabel","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2004/02/skos/core#prefLabel","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2004/02/skos/core#prefLabel","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2004/02/skos/core#prefLabel","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2004/02/skos/core#prefLabel","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2004/02/skos/core#prefLabel","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2004/02/skos/core#prefLabel","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2004/02/skos/core#prefLabel","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2004/02/skos/core#prefLabel","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2004/02/skos/core#prefLabel","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2004/02/skos/core#prefLabel","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2004/02/skos/core#prefLabel","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2004/02/skos/core#prefLabel","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2004/02/skos/core#prefLabel","Ван дер Вейде, Карел"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2004/02/skos/core#prefLabel","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2004/02/skos/core#prefLabel","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2004/02/skos/core#prefLabel","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2004/02/skos/core#prefLabel","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2004/02/skos/core#prefLabel","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://schema.org/name","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://schema.org/name","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://schema.org/name","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://schema.org/name","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://schema.org/name","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://schema.org/name","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://schema.org/name","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://schema.org/name","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://schema.org/name","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://schema.org/name","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://schema.org/name","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://schema.org/name","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://schema.org/name","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://schema.org/name","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://schema.org/name","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://schema.org/name","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://schema.org/name","Ван дер Вейде, Карел"
"http://www.wikidata.org/entity/Q73636","http://schema.org/name","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://schema.org/name","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://schema.org/name","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://schema.org/name","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://schema.org/name","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://schema.org/name","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://schema.org/name","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://schema.org/name","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://schema.org/name","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://schema.org/name","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://schema.org/name","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://schema.org/name","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://schema.org/name","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://schema.org/name","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://schema.org/name","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://schema.org/name","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://schema.org/name","Karel van der Weide"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q73636-E44AD76A-910F-48C3-B3E0-B9DA79B70EBB"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q718"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-8BD55213-46DE-46A5-B8C6-F8F302ADB180"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-85A0021B-AD3F-43BC-9321-A0A40CF87E82"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-89C6B396-3BD1-4C7F-94A7-B86F803D4E92"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-7f558dbd-7cfc-43e7-a05f-2942f6e847d9"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-80FCC73C-E979-4752-A5F8-E8FD5BA54543"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-7D311C1D-97F0-4E30-8BF6-32C7E588D9F3"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-7D7700DD-A872-4F2E-B5C7-0197D059E6C6"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-7A50E5E0-864B-4C58-9B8A-41F3A921AB6A"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-7BD41533-B564-487F-81CE-453FBD4BAF8A"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-76257b86-c9d1-4a52-a64f-4e1b99ef4bb6"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-76E3157D-2227-4BD2-B501-CCF5781199E7"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-736B814F-FDC8-449C-B379-A10F22A9F68C"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-7419AEB4-78AE-450D-9DF8-A2A54DBE8FA1"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-ff89cc1a-049f-4ef5-b45e-66bdfae5bef6"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-f3680be7-683d-420f-bee0-179417622843"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-fa8e3231-eee8-4931-bafd-1922cb64d76b"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-eacb8975-0002-4b81-9a03-4c2ef0bfb43f"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-f0d53db7-6a91-4205-b757-8aefe913c7ab"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-d3bbce5d-08c8-4766-a12c-bbbcde4c0b27"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-d4dd2550-b46d-48a8-b49b-ea500faabeb4"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-c46dd781-2b5c-4a04-b013-9bf37d047071"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-d1c21ae2-cc65-4392-92aa-79e483c70460"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-c32cbe3c-2bd7-4915-a50c-734f6f1ab366"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-bba76345-25f2-441d-aea2-b3f0ddea4bbe"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-bc7abfa7-8293-4e63-bad5-4355c91fba6a"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-af37f192-b44d-463f-8dd2-b90a2b095507"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-FDF74749-75AA-4458-9C9C-1D6E6C56180F"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-F90430CF-C857-4C56-A8F2-DACA762D4747"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-FB75C780-3D13-47F8-8099-9E7CAF1434AB"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-F7AD5C15-DF27-4ADB-9962-BD5E984F7CC6"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-F7AF14EE-33BD-4A0B-BC42-8A8328094D97"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-F2D819CD-5988-4238-BF50-0D3A5B611593"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-F5A05B97-0315-402B-95A6-403C5B930736"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-EBBC3E97-53DE-47AA-A49C-109AFFC8BA10"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-EB6F37AF-3DAA-4A51-9494-778E21EDA813"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-E611340F-E80F-4F68-A7B6-D3D0E696B130"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-E7F50743-EA74-4FF3-BBA4-0EC68FBBAF61"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-E5E7172F-F65C-4D76-AA74-E4AFCD8C1BB9"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-E60052C8-AF32-4F89-9824-B6B2CC65F10F"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-E4C36C53-1F33-434D-97FC-17171B5F2EF1"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-DE9612CC-5DA8-43B4-8639-459B9C19DB8A"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-E1F0F7A0-9556-42D0-BFA2-2D99C3A50369"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-DD559E6F-D904-4EAA-AB56-B449A3A3ED1D"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-DD731F86-4427-453B-B473-0184565C571B"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-DA489A10-2AE3-4F62-A757-6081B6E4D183"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-DD355A69-A990-4F82-BFCC-F23EBDF46AEE"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-1c29e256-3049-4415-b2c4-9479119b863e"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-1DD4BB3A-61AA-4C03-855E-8EF40C51F3B8"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-1E0F4FE9-C008-493E-A8D1-CC01AEB055E3"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-1D8DECD7-8333-4C73-AD99-DA23813B14F2"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-1BAE55AA-14BB-458F-9510-CEBA63C5C278"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-1D21C5AC-BDFB-4EAA-9FB3-829EF41347A9"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-18C4E0F7-EB19-4DA9-8CE1-7083EA217658"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-1B927C8A-7A56-4BE8-BEE0-8E9FBB69C8F7"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-18A11A21-49F3-4164-BEE7-962D9BAE8245"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-167EBBB6-9C0C-41D8-887C-D42C6DA6F41E"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-16B88B4B-166D-41CA-B189-29666DDA8DDA"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-14ADDFC8-4253-4039-B177-053840AB5DC4"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-15F990D1-52E4-4350-A8EC-251E92D98A2D"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-110F4A1D-3C4C-47D4-86EF-379E34827251"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-13F1E43D-141A-4FCE-AF20-5D8DB149D83C"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-0D31FF36-FA39-4272-9C8A-8F9CF3999C2C"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-0E144C94-4918-441C-AB2C-5E60DF31B422"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-0A481B41-6CF5-4C6D-9CC6-515EF564217C"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-0C7FA99B-C37D-45A9-89E8-7F4B954AF86A"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-06EDE316-2CC0-484A-AFB0-B70554719B0C"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-076602D8-F107-4039-885B-53DEEEB65EDC"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-0487DC30-1A53-4999-98B0-4E5A010EB37D"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-064f1f95-a807-488f-a752-a2a1aca15424"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-03B2307C-03CF-4DEF-AA70-A6E51FF4A4CD"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-6f79dfec-e70f-4192-bdf1-346dec693b10"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-7014974B-29DF-4F51-9C7D-B09DCC25CFC3"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-6F234223-5563-40F8-9F77-BD2EBA4819A5"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-6F5D02E8-DEB5-43F1-8453-2F9B5209EB55"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-6E26D77A-F989-4D62-A768-81E46B426430"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-6E59508D-3923-41DB-B800-48CA1D632AF3"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-6C1746BE-5C9B-4083-92B4-AFA6D6ECE15B"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-6D55E3D6-9E08-4353-9A56-50F204D640C9"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-63AA7126-DAC9-4AF3-BBE6-1885D71C9B7D"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-65881B60-16F4-44C5-A349-353F17A33DF1"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-5FBE22F9-D4A9-445C-8674-D326EC5C9508"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-5d413e8d-2b71-4bff-91af-13374ead350c"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-5F28EF47-7A19-4B90-BF7E-423EE3FB8B55"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-5F632D49-A63A-464A-AC02-1DA8AFA84E7D"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-5C965C5A-601C-4EAF-9E50-7BF8D48BDA08"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-5A475026-61FE-43EE-8069-3CB56CE50C1C"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-5987896C-E47A-4E67-B456-96869F743AA0"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-5997de07-b896-46ea-a5bf-cde1c13ea402"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-58D60DB0-6F0D-44D6-A85F-637314156336"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-597E676F-26D4-415E-9E47-8A7F2606C271"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-537970F2-9E11-4CBD-8809-1C3231FA2044"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-57DA199A-E43B-4B4C-A590-97773B3F3C4B"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-50ACCBFB-69F0-44C7-9588-AC382FF21342"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-51AEA6E9-AEF4-4086-A011-CFEE6C19C0EE"
