"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964577-3067B275-16C0-4459-99BE-D010AF634B35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964577-3067B275-16C0-4459-99BE-D010AF634B35","http://www.wikidata.org/prop/qualifier/P577",2018-07-04T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964577-3067B275-16C0-4459-99BE-D010AF634B35","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/cb7e7a8064aaaa0fc8b22b295de4a74b"
"http://www.wikidata.org/entity/statement/Q116964577-3067B275-16C0-4459-99BE-D010AF634B35","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964577-3067B275-16C0-4459-99BE-D010AF634B35","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/7beb7db57eb6f516512cdb59f0631d0933520440"
"http://www.wikidata.org/entity/statement/Q116964577-3067B275-16C0-4459-99BE-D010AF634B35","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964577-3067B275-16C0-4459-99BE-D010AF634B35","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/swagger2openapi/v/3.2.4"
"http://www.wikidata.org/entity/statement/Q116964577-3067B275-16C0-4459-99BE-D010AF634B35","http://www.wikidata.org/prop/qualifier/P3575",535880
"http://www.wikidata.org/entity/statement/Q116964577-3067B275-16C0-4459-99BE-D010AF634B35","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/0efda8790836d93b6f0e596e48423366"
"http://www.wikidata.org/entity/statement/Q116964577-3067B275-16C0-4459-99BE-D010AF634B35","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964577-3067B275-16C0-4459-99BE-D010AF634B35","http://www.wikidata.org/prop/statement/P348","3.2.4"
"http://www.wikidata.org/entity/statement/Q116964577-3067B275-16C0-4459-99BE-D010AF634B35","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/swagger2openapi/-/swagger2openapi-3.2.4.tgz"
"http://www.wikidata.org/entity/statement/Q116964577-3067B275-16C0-4459-99BE-D010AF634B35","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
