"subject","predicate","object"
"http://www.wikidata.org/entity/Q11906620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q11906620","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arnulf_(bishop_of_Vic)"
"http://www.wikidata.org/entity/Q11906620","http://schema.org/description","Bishop of Vic"
"http://www.wikidata.org/entity/Q11906620","http://schema.org/description","قسيس كاتوليك"
"http://www.wikidata.org/entity/Q11906620","http://www.w3.org/2000/01/rdf-schema#label","Arnulf"
"http://www.wikidata.org/entity/Q11906620","http://www.w3.org/2000/01/rdf-schema#label","ارنولف"
"http://www.wikidata.org/entity/Q11906620","http://www.w3.org/2000/01/rdf-schema#label","Arnulf"
"http://www.wikidata.org/entity/Q11906620","http://www.w3.org/2000/01/rdf-schema#label","Arnulf"
"http://www.wikidata.org/entity/Q11906620","http://www.w3.org/2000/01/rdf-schema#label","Arnulf"
"http://www.wikidata.org/entity/Q11906620","http://www.w3.org/2000/01/rdf-schema#label","Arnulf (bisbe)"
"http://www.wikidata.org/entity/Q11906620","http://www.w3.org/2004/02/skos/core#prefLabel","Arnulf"
"http://www.wikidata.org/entity/Q11906620","http://www.w3.org/2004/02/skos/core#prefLabel","Arnulf (bisbe)"
"http://www.wikidata.org/entity/Q11906620","http://www.w3.org/2004/02/skos/core#prefLabel","Arnulf"
"http://www.wikidata.org/entity/Q11906620","http://www.w3.org/2004/02/skos/core#prefLabel","Arnulf"
"http://www.wikidata.org/entity/Q11906620","http://www.w3.org/2004/02/skos/core#prefLabel","Arnulf"
"http://www.wikidata.org/entity/Q11906620","http://www.w3.org/2004/02/skos/core#prefLabel","ارنولف"
"http://www.wikidata.org/entity/Q11906620","http://schema.org/name","ارنولف"
"http://www.wikidata.org/entity/Q11906620","http://schema.org/name","Arnulf"
"http://www.wikidata.org/entity/Q11906620","http://schema.org/name","Arnulf"
"http://www.wikidata.org/entity/Q11906620","http://schema.org/name","Arnulf"
"http://www.wikidata.org/entity/Q11906620","http://schema.org/name","Arnulf"
"http://www.wikidata.org/entity/Q11906620","http://schema.org/name","Arnulf (bisbe)"
"http://www.wikidata.org/entity/Q11906620","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q11906620-0611463c-5d8e-469b-9513-37ff42801954"
"http://www.wikidata.org/entity/Q11906620","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q11906620-E0C9E41D-E964-4499-97D4-D7C2542F0E3B"
"http://www.wikidata.org/entity/Q11906620","http://www.wikidata.org/prop/direct/P12385","arnulf-0"
"http://www.wikidata.org/entity/Q11906620","http://www.wikidata.org/prop/direct/P1296","0005308"
"http://www.wikidata.org/entity/Q11906620","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q11906620-2E569B7C-8134-4B2C-9674-7599238E513F"
"http://www.wikidata.org/entity/Q11906620","http://www.wikidata.org/prop/direct/P646","/m/0z88my4"
"http://www.wikidata.org/entity/Q11906620","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q11906620-CD5BE855-48F2-4AE0-9F13-3BA6CF6F167D"
"http://www.wikidata.org/entity/Q11906620","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18978276"
"http://www.wikidata.org/entity/Q11906620","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q11906620-35BD43DD-D7BA-4557-B137-0029271B0D51"
"http://www.wikidata.org/entity/Q11906620","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q11906620","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q11906620-EAF42280-E3AB-4907-8842-286B71B5AE48"
"http://www.wikidata.org/entity/Q11906620","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q11906620","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q11906620-9026DF9E-1381-408C-80D9-01D55B0182E6"
"http://www.wikidata.org/entity/Q11906620","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q11906620-945454FE-C864-4423-A8DD-080004E8B1C9"
"http://www.wikidata.org/entity/Q11906620","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q11906620-0cdc72cb-45de-37a4-aa98-085f7674d34c"
"http://www.wikidata.org/entity/Q11906620","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q11906620-A54B6DE5-C47F-4F33-B1A1-F95AF5A01930"
"http://www.wikidata.org/entity/Q11906620","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q11906620-5424b092-4de8-cbad-b683-7189dd7eef35"
"http://www.wikidata.org/entity/Q11906620","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q11906620-4cca64a4-454e-d22e-8d82-cef0e751d87b"
"http://www.wikidata.org/entity/Q11906620","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q11906620-4403013F-1495-48FD-805B-70287F720C15"
"http://www.wikidata.org/entity/Q11906620","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q250867"
"http://www.wikidata.org/entity/Q11906620","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q397"
"http://www.wikidata.org/entity/Q11906620","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q7026"
"http://www.wikidata.org/entity/Q11906620","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q11906620","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q49800602"
"http://www.wikidata.org/entity/Q11906620","http://www.wikidata.org/prop/direct/P569",1000-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q11906620","http://www.wikidata.org/prop/direct/P570",1010-01-01T00:00:00Z
