"subject","predicate","object"
"http://www.wikidata.org/entity/Q119985612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q119985612","http://schema.org/description","news article"
"http://www.wikidata.org/entity/Q119985612","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q119985612-096ca675-4a6f-d252-2483-a3cc4a4d90e4"
"http://www.wikidata.org/entity/Q119985612","http://www.wikidata.org/prop/direct/P577",2015-08-21T00:00:00Z
"http://www.wikidata.org/entity/Q119985612","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q119985612-cf647cae-4825-ddae-6be4-e640edba7d16"
"http://www.wikidata.org/entity/Q119985612","http://www.wikidata.org/prop/direct/P2093","Guido Magnaguagno"
"http://www.wikidata.org/entity/Q119985612","http://www.w3.org/2000/01/rdf-schema#label","Contamination in the new building (Altlasten im Neubau)"
"http://www.wikidata.org/entity/Q119985612","http://www.w3.org/2000/01/rdf-schema#label","Altlasten im Neubau"
"http://www.wikidata.org/entity/Q119985612","http://www.w3.org/2004/02/skos/core#prefLabel","Contamination in the new building (Altlasten im Neubau)"
"http://www.wikidata.org/entity/Q119985612","http://www.w3.org/2004/02/skos/core#prefLabel","Altlasten im Neubau"
"http://www.wikidata.org/entity/Q119985612","http://schema.org/name","Altlasten im Neubau"
"http://www.wikidata.org/entity/Q119985612","http://schema.org/name","Contamination in the new building (Altlasten im Neubau)"
"http://www.wikidata.org/entity/Q119985612","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q119985612-9ee1c89a-4eae-d253-b4a2-f11eaab8ac13"
"http://www.wikidata.org/entity/Q119985612","http://www.wikidata.org/prop/direct/P1476","Altlasten im Neubau - Contamination in the new building"
"http://www.wikidata.org/entity/Q119985612","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q119985612-6492a8a4-4223-20f5-aec9-928ea5d6802d"
"http://www.wikidata.org/entity/Q119985612","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5707594"
"http://www.wikidata.org/entity/Q119985612","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q119985612-42909049-466a-7ff2-915b-4c6bb9e43f0c"
"http://www.wikidata.org/entity/Q119985612","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q119985612-b47246f7-4814-5de3-2430-aa4cfc85794d"
"http://www.wikidata.org/entity/Q119985612","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q119985612-bb93d26d-4d8f-cdf2-39e6-b14c920eb8f9"
"http://www.wikidata.org/entity/Q119985612","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q119985612-ceb0b42c-4358-bd8d-aced-0988e0dd27f9"
"http://www.wikidata.org/entity/Q119985612","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q119985612-7e290b42-42d1-b797-0cc3-bfc56ddcbd2c"
"http://www.wikidata.org/entity/Q119985612","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q119985612-8a7e8f94-4ed4-2723-8a8c-d5800e0d1b26"
"http://www.wikidata.org/entity/Q119985612","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q119985612-da53f71d-4fa4-0476-3819-34e00fcf811a"
"http://www.wikidata.org/entity/Q119985612","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q18694613"
"http://www.wikidata.org/entity/Q119985612","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q685038"
"http://www.wikidata.org/entity/Q119985612","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1114220"
"http://www.wikidata.org/entity/Q119985612","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q47118482"
"http://www.wikidata.org/entity/Q119985612","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1678416"
"http://www.wikidata.org/entity/Q119985612","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q96297"
"http://www.wikidata.org/entity/Q119985612","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q64223645"
"http://www.wikidata.org/entity/Q119985612","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q119985612-2d14c1d0-4f25-656f-7688-a827842fa899"
"http://www.wikidata.org/entity/Q119985612","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q119985612-27bfafc8-4289-4a23-be40-aedd1a2f9c82"
"http://www.wikidata.org/entity/Q119985612","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q119985612-d041fd4a-48a9-a888-4b7e-537630122c53"
"http://www.wikidata.org/entity/Q119985612","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q677683"
"http://www.wikidata.org/entity/Q119985612","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q51950784"
"http://www.wikidata.org/entity/Q119985612","http://www.wikidata.org/prop/direct/P953","https://www.lootedart.com/news.php?r=REYY1H264181"
"http://www.wikidata.org/entity/Q119985612","http://www.w3.org/2004/02/skos/core#altLabel","Altlasten im Neubau - Contamination in the new building"
