"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049771-903FE8BE-AB0D-4A05-9D8B-98BA10300347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049771-903FE8BE-AB0D-4A05-9D8B-98BA10300347","http://www.wikidata.org/prop/qualifier/P577",2022-08-15T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049771-903FE8BE-AB0D-4A05-9D8B-98BA10300347","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/fdcf1cb1a08c4f310e7195f069af85a7"
"http://www.wikidata.org/entity/statement/Q117049771-903FE8BE-AB0D-4A05-9D8B-98BA10300347","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fa68091116ebfd6ebda41b2bf68648199280e2e0"
"http://www.wikidata.org/entity/statement/Q117049771-903FE8BE-AB0D-4A05-9D8B-98BA10300347","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049771-903FE8BE-AB0D-4A05-9D8B-98BA10300347","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049771-903FE8BE-AB0D-4A05-9D8B-98BA10300347","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@firebase/performance-types/v/0.1.0-canary.dc7574e0f"
"http://www.wikidata.org/entity/statement/Q117049771-903FE8BE-AB0D-4A05-9D8B-98BA10300347","http://www.wikidata.org/prop/qualifier/P3575",4906
"http://www.wikidata.org/entity/statement/Q117049771-903FE8BE-AB0D-4A05-9D8B-98BA10300347","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/3186c78d4fbe2b24b5b2b437021b8e17"
"http://www.wikidata.org/entity/statement/Q117049771-903FE8BE-AB0D-4A05-9D8B-98BA10300347","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q117049771-903FE8BE-AB0D-4A05-9D8B-98BA10300347","http://www.wikidata.org/prop/statement/P348","0.1.0-canary.dc7574e0f"
"http://www.wikidata.org/entity/statement/Q117049771-903FE8BE-AB0D-4A05-9D8B-98BA10300347","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@firebase/performance-types/-/performance-types-0.1.0-canary.dc7574e0f.tgz"
"http://www.wikidata.org/entity/statement/Q117049771-903FE8BE-AB0D-4A05-9D8B-98BA10300347","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
