"subject","predicate","object"
"http://www.wikidata.org/entity/Q61591528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q61591528","http://schema.org/description","Die Kunstdenkmäler der Rheinprovinz, RegBez. Koblenz, Band 20 Abt. 1"
"http://www.wikidata.org/entity/Q61591528","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q61591528-9CF16678-1230-4A30-84B9-1BDCEB964ECC"
"http://www.wikidata.org/entity/Q61591528","http://www.wikidata.org/prop/direct/P577",1937-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q61591528","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q61591528-8B366775-CD8D-48B2-B3F1-4513B088D055"
"http://www.wikidata.org/entity/Q61591528","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q61591528","http://www.w3.org/2000/01/rdf-schema#label","Die Kunstdenkmäler der Stadt Koblenz. Die kirchlichen Denkmäler der Stadt Koblenz"
"http://www.wikidata.org/entity/Q61591528","http://www.w3.org/2000/01/rdf-schema#label","Die Kunstdenkmäler der Stadt Koblenz. Die kirchlichen Denkmäler der Stadt Koblenz"
"http://www.wikidata.org/entity/Q61591528","http://www.w3.org/2000/01/rdf-schema#label","Die Kunstdenkmäler der Stadt Koblenz. Die kirchlichen Denkmäler der Stadt Koblenz"
"http://www.wikidata.org/entity/Q61591528","http://www.w3.org/2004/02/skos/core#prefLabel","Die Kunstdenkmäler der Stadt Koblenz. Die kirchlichen Denkmäler der Stadt Koblenz"
"http://www.wikidata.org/entity/Q61591528","http://www.w3.org/2004/02/skos/core#prefLabel","Die Kunstdenkmäler der Stadt Koblenz. Die kirchlichen Denkmäler der Stadt Koblenz"
"http://www.wikidata.org/entity/Q61591528","http://www.w3.org/2004/02/skos/core#prefLabel","Die Kunstdenkmäler der Stadt Koblenz. Die kirchlichen Denkmäler der Stadt Koblenz"
"http://www.wikidata.org/entity/Q61591528","http://schema.org/name","Die Kunstdenkmäler der Stadt Koblenz. Die kirchlichen Denkmäler der Stadt Koblenz"
"http://www.wikidata.org/entity/Q61591528","http://schema.org/name","Die Kunstdenkmäler der Stadt Koblenz. Die kirchlichen Denkmäler der Stadt Koblenz"
"http://www.wikidata.org/entity/Q61591528","http://schema.org/name","Die Kunstdenkmäler der Stadt Koblenz. Die kirchlichen Denkmäler der Stadt Koblenz"
"http://www.wikidata.org/entity/Q61591528","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q61591528-A12A13A2-ABA7-41BE-B401-C0F66969388A"
"http://www.wikidata.org/entity/Q61591528","http://www.wikidata.org/prop/direct/P1476","Die Kunstdenkmäler der Stadt Koblenz. Die kirchlichen Denkmäler der Stadt Koblenz"
"http://www.wikidata.org/entity/Q61591528","http://www.wikidata.org/prop/P98","http://www.wikidata.org/entity/statement/Q61591528-BDE9D7A5-8CAB-4B09-AF5A-251BBF1468A1"
"http://www.wikidata.org/entity/Q61591528","http://www.wikidata.org/prop/direct/P98","http://www.wikidata.org/entity/Q1467529"
"http://www.wikidata.org/entity/Q61591528","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q61591528-A78332C6-DC98-4999-83BF-47C3F5045EA1"
"http://www.wikidata.org/entity/Q61591528","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q61591528-FB48F775-C3FE-4247-A402-000CD85A9E4B"
"http://www.wikidata.org/entity/Q61591528","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3331189"
"http://www.wikidata.org/entity/Q61591528","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q61503481"
"http://www.wikidata.org/entity/Q61591528","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q61591528-14A9A43F-648E-4CCB-AB9C-948E146AF910"
"http://www.wikidata.org/entity/Q61591528","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q61639571"
"http://www.wikidata.org/entity/Q61591528","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q61591528-9BC3EBB2-0E07-4C1D-A582-D6000DC2316D"
"http://www.wikidata.org/entity/Q61591528","http://www.wikidata.org/prop/direct/P478","1"
"http://www.wikidata.org/entity/Q61591528","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q61591528-932F55AB-F29C-47F1-A5B3-A2827C3C3D82"
"http://www.wikidata.org/entity/Q61591528","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q61695179"
"http://www.wikidata.org/entity/Q61591528","http://www.wikidata.org/prop/P1292","http://www.wikidata.org/entity/statement/Q61591528-31f258d0-4849-dcdb-aebb-c28de9bb9325"
"http://www.wikidata.org/entity/Q61591528","http://www.wikidata.org/prop/direct-normalized/P1292","https://d-nb.info/361230958"
"http://www.wikidata.org/entity/Q61591528","http://www.wikidata.org/prop/direct/P1292","361230958"
"http://www.wikidata.org/entity/Q61591528","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q61591528-A9B7FEBC-61EC-409E-A23F-B727BDFFA3D2"
"http://www.wikidata.org/entity/Q61591528","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q1718"
