"subject","predicate","object"
"http://www.wikidata.org/entity/P6137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P6137","http://schema.org/description","identifier for a species on the Alabama Plant Atlas website"
"http://www.wikidata.org/entity/P6137","http://schema.org/description","アラバマ植物アトラス (APA) のウェブサイトにある種の識別子"
"http://www.wikidata.org/entity/P6137","http://schema.org/description","identifiant d'une espèce sur le site web de l'Alabama Plant Atlas"
"http://www.wikidata.org/entity/P6137","http://schema.org/description","Alabama Plant Atlas web sitesinde bir türün tanımlayıcısı"
"http://www.wikidata.org/entity/P6137","http://schema.org/description","ідентифікатор для виду на веб-сайті Алабамського рослинного атласу (Alabama Plant Atlas, APA)"
"http://www.wikidata.org/entity/P6137","http://schema.org/description","Identifikator für eine Pflanzenart auf der Website Alabama Plant Atlas"
"http://www.wikidata.org/entity/P6137","http://schema.org/description","ідэнтыфікатар відаў на бачыне Алабамскага расьліннага атлясу"
"http://www.wikidata.org/entity/P6137","http://schema.org/description","идентификатор биологического вида на сайте Alabama Plant Atlas (APA)"
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P6137-4b2d4ddd-4d15-8792-0c5a-87ecf26de3dc"
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P6137-b34101fb-4623-25a2-b576-2ce03f8d04b9"
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P6137-ccf4c409-4a29-402f-868c-708989c1ef3c"
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P12136"
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P12138"
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P6159"
"http://www.wikidata.org/entity/P6137","http://www.w3.org/2000/01/rdf-schema#label","Alabama Bitki Atlası kimliği"
"http://www.wikidata.org/entity/P6137","http://www.w3.org/2000/01/rdf-schema#label","Alabama Plant Atlas -tunniste"
"http://www.wikidata.org/entity/P6137","http://www.w3.org/2000/01/rdf-schema#label","dynodwr APA"
"http://www.wikidata.org/entity/P6137","http://www.w3.org/2000/01/rdf-schema#label","identifiant Alabama Plant Atlas"
"http://www.wikidata.org/entity/P6137","http://www.w3.org/2000/01/rdf-schema#label","APA-ID"
"http://www.wikidata.org/entity/P6137","http://www.w3.org/2000/01/rdf-schema#label","identificador Alabama Plant Atlas"
"http://www.wikidata.org/entity/P6137","http://www.w3.org/2000/01/rdf-schema#label","Alabama Plant Atlas ID"
"http://www.wikidata.org/entity/P6137","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор APA"
"http://www.wikidata.org/entity/P6137","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар АРА"
"http://www.wikidata.org/entity/P6137","http://www.w3.org/2000/01/rdf-schema#label","identyfikator APA"
"http://www.wikidata.org/entity/P6137","http://www.w3.org/2000/01/rdf-schema#label","код APA"
"http://www.wikidata.org/entity/P6137","http://www.w3.org/2000/01/rdf-schema#label","во APA"
"http://www.wikidata.org/entity/P6137","http://www.w3.org/2000/01/rdf-schema#label","Alabama Plant Atlas-identificatiecode"
"http://www.wikidata.org/entity/P6137","http://www.w3.org/2000/01/rdf-schema#label","معرف أطلس نباتات ألاباما"
"http://www.wikidata.org/entity/P6137","http://www.w3.org/2000/01/rdf-schema#label","identificador Alabama Plant Atlas"
"http://www.wikidata.org/entity/P6137","http://www.w3.org/2000/01/rdf-schema#label","アラバマ植物アトラスID"
"http://www.wikidata.org/entity/P6137","http://www.w3.org/2004/02/skos/core#prefLabel","Alabama Bitki Atlası kimliği"
"http://www.wikidata.org/entity/P6137","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Alabama Plant Atlas"
"http://www.wikidata.org/entity/P6137","http://www.w3.org/2004/02/skos/core#prefLabel","dynodwr APA"
"http://www.wikidata.org/entity/P6137","http://www.w3.org/2004/02/skos/core#prefLabel","Alabama Plant Atlas -tunniste"
"http://www.wikidata.org/entity/P6137","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Alabama Plant Atlas"
"http://www.wikidata.org/entity/P6137","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар АРА"
"http://www.wikidata.org/entity/P6137","http://www.w3.org/2004/02/skos/core#prefLabel","APA-ID"
"http://www.wikidata.org/entity/P6137","http://www.w3.org/2004/02/skos/core#prefLabel","код APA"
"http://www.wikidata.org/entity/P6137","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор APA"
"http://www.wikidata.org/entity/P6137","http://www.w3.org/2004/02/skos/core#prefLabel","во APA"
"http://www.wikidata.org/entity/P6137","http://www.w3.org/2004/02/skos/core#prefLabel","identyfikator APA"
"http://www.wikidata.org/entity/P6137","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Alabama Plant Atlas"
"http://www.wikidata.org/entity/P6137","http://www.w3.org/2004/02/skos/core#prefLabel","Alabama Plant Atlas ID"
"http://www.wikidata.org/entity/P6137","http://www.w3.org/2004/02/skos/core#prefLabel","معرف أطلس نباتات ألاباما"
"http://www.wikidata.org/entity/P6137","http://www.w3.org/2004/02/skos/core#prefLabel","アラバマ植物アトラスID"
"http://www.wikidata.org/entity/P6137","http://www.w3.org/2004/02/skos/core#prefLabel","Alabama Plant Atlas-identificatiecode"
"http://www.wikidata.org/entity/P6137","http://schema.org/name","identificador Alabama Plant Atlas"
"http://www.wikidata.org/entity/P6137","http://schema.org/name","Alabama Plant Atlas ID"
"http://www.wikidata.org/entity/P6137","http://schema.org/name","APA-ID"
"http://www.wikidata.org/entity/P6137","http://schema.org/name","Alabama Plant Atlas-identificatiecode"
"http://www.wikidata.org/entity/P6137","http://schema.org/name","Alabama Bitki Atlası kimliği"
"http://www.wikidata.org/entity/P6137","http://schema.org/name","код APA"
"http://www.wikidata.org/entity/P6137","http://schema.org/name","во APA"
"http://www.wikidata.org/entity/P6137","http://schema.org/name","dynodwr APA"
"http://www.wikidata.org/entity/P6137","http://schema.org/name","identificador Alabama Plant Atlas"
"http://www.wikidata.org/entity/P6137","http://schema.org/name","identyfikator APA"
"http://www.wikidata.org/entity/P6137","http://schema.org/name","Alabama Plant Atlas -tunniste"
"http://www.wikidata.org/entity/P6137","http://schema.org/name","ідэнтыфікатар АРА"
"http://www.wikidata.org/entity/P6137","http://schema.org/name","ідентифікатор APA"
"http://www.wikidata.org/entity/P6137","http://schema.org/name","identifiant Alabama Plant Atlas"
"http://www.wikidata.org/entity/P6137","http://schema.org/name","アラバマ植物アトラスID"
"http://www.wikidata.org/entity/P6137","http://schema.org/name","معرف أطلس نباتات ألاباما"
"http://www.wikidata.org/entity/P6137","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P6137"
"http://www.wikidata.org/entity/P6137","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P6137"
"http://www.wikidata.org/entity/P6137","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P6137"
"http://www.wikidata.org/entity/P6137","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P6137"
"http://www.wikidata.org/entity/P6137","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P6137"
"http://www.wikidata.org/entity/P6137","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P6137"
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P6137-1452AE6C-BDF4-413D-BEBD-6F9174589DAC"
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P6137-C9D2A710-82B8-4D69-8D87-9C0ADB7C4F31"
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P6137-FB534588-EC8C-4E90-B252-C309B2E15E6E"
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q1264038"
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q5384814"
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q15527062"
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P6137-EED8A8B9-B525-449C-A2FD-17B945A01635"
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P6137-17D0836F-895C-4DD6-BEAE-EF89169906B9"
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P6137-eda84584-4ee3-1c8b-a7e2-167016b47344"
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93868746"
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q56682212"
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q42396390"
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P6137-2EA8E864-F638-480A-9437-72AA0A8C4F03"
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P6137-5CE0C830-C7D3-4064-9D5D-19874896F40C"
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/direct/P1896","http://floraofalabama.org/Search.aspx"
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/P6137-43ccd21e-49e9-bc43-015c-9162bb6a7f6e"
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q173"
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/P2264","http://www.wikidata.org/entity/statement/P6137-EDA16DCC-740E-4078-8D9E-99B44BF35F0E"
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/direct/P2264","1991"
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P6137-1E1C5719-A3C2-4DAC-8A12-7A647D9B2953"
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/direct/P1793","[1-9]\d*"
"http://www.wikidata.org/entity/P6137","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P6137"
"http://www.wikidata.org/entity/P6137","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P6137"
"http://www.wikidata.org/entity/P6137","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P6137"
"http://www.wikidata.org/entity/P6137","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P6137"
"http://www.wikidata.org/entity/P6137","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P6137"
"http://www.wikidata.org/entity/P6137","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P6137"
"http://www.wikidata.org/entity/P6137","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P6137"
"http://www.wikidata.org/entity/P6137","http://www.w3.org/2004/02/skos/core#altLabel","Alabama Plant Atlas ID"
"http://www.wikidata.org/entity/P6137","http://www.w3.org/2004/02/skos/core#altLabel","floraofalabama.org ID"
"http://www.wikidata.org/entity/P6137","http://www.w3.org/2004/02/skos/core#altLabel","ідэнтыфікатар APA"
"http://www.wikidata.org/entity/P6137","http://www.w3.org/2004/02/skos/core#altLabel","APA kimliği"
"http://www.wikidata.org/entity/P6137","http://www.w3.org/2004/02/skos/core#altLabel","floraofalabama.org ID"
"http://www.wikidata.org/entity/P6137","http://www.w3.org/2004/02/skos/core#altLabel","APA-identificatiecode"
"http://www.wikidata.org/entity/P6137","http://www.w3.org/2004/02/skos/core#altLabel","أطلس نباتات ألاباما"
"http://www.wikidata.org/entity/P6137","http://www.w3.org/2004/02/skos/core#altLabel","APA ID"
"http://www.wikidata.org/entity/P6137","http://www.w3.org/2004/02/skos/core#altLabel","ідентифікатор floraofalabama.org"
"http://www.wikidata.org/entity/P6137","http://www.w3.org/2004/02/skos/core#altLabel","ідентифікатор Alabama Plant Atlas"
"http://www.wikidata.org/entity/P6137","http://www.w3.org/2004/02/skos/core#altLabel","APA ID"
"http://www.wikidata.org/entity/P6137","http://www.w3.org/2004/02/skos/core#altLabel","APA ID"
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P6137-BB1CA76A-3CF3-4FCB-8A67-E7CD6892BEB0"
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/direct/P4876",4195
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P6137-12A79069-2DD8-4664-AB6A-32CF85372256"
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P6137-FDDE4E54-A5E0-40A5-AF2E-5720E0418B8C"
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/direct/P1630","http://floraofalabama.org/Plant.aspx?id=$1"
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/floraofalabama\.org\/Plant\.aspx\?id=([1-9]\d*)"
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P6137-08020FB5-990F-48FA-B323-4842DDFB3B8B"
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P6137-0E259416-C74C-42B4-8F4F-E7DCE5A026F6"
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P6137-E705576E-DD51-4B86-B51C-40E86CA38658"
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P6137-CC0EA6E8-1923-4C3D-9637-50879A78996D"
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P6137-877655D6-E0FF-42E0-BBF5-842E5D507521"
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P6137-8E063274-8304-453C-8544-70AA85932520"
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P6137-325cd769-45bb-1dbc-2e8c-9346d3810f8a"
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P6137-8F69387C-4E29-4A62-9375-AD9DACEC8CA7"
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q58778699"
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/APA_ID"
"http://www.wikidata.org/entity/P6137","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P6137-850BF842-1AA7-4992-93DB-DD2A9A597B06"
"http://www.wikidata.org/entity/P6137","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q58411589"
