"subject","predicate","object"
"http://www.wikidata.org/entity/Q64562894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64562894","http://schema.org/description","líníocht i nGailearaí Náisiúnta na hEalaíne in Washington, D.C. (NGA 7692)"
"http://www.wikidata.org/entity/Q64562894","http://schema.org/description","drawing in the National Gallery of Art (NGA 7692)"
"http://www.wikidata.org/entity/Q64562894","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q64562894-5007F99B-3E96-40AE-B028-E8ED53135D6D"
"http://www.wikidata.org/entity/Q64562894","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q946578"
"http://www.wikidata.org/entity/Q64562894","http://www.w3.org/2000/01/rdf-schema#label","Stairway Leading to a Castle [verso]"
"http://www.wikidata.org/entity/Q64562894","http://www.w3.org/2004/02/skos/core#prefLabel","Stairway Leading to a Castle [verso]"
"http://www.wikidata.org/entity/Q64562894","http://schema.org/name","Stairway Leading to a Castle [verso]"
"http://www.wikidata.org/entity/Q64562894","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q64562894-6642D9EB-ACF6-40CB-B005-46B1E16B687D"
"http://www.wikidata.org/entity/Q64562894","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64562894","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q64562894-E123A55F-48CA-48B5-B2A1-0898C177EE1B"
"http://www.wikidata.org/entity/Q64562894","http://www.wikidata.org/prop/direct/P1476","Stairway Leading to a Castle [verso]"
"http://www.wikidata.org/entity/Q64562894","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q64562894-59C9C724-2A7C-4868-94BB-6CB2418694ED"
"http://www.wikidata.org/entity/Q64562894","http://www.wikidata.org/prop/direct/P2048",14.1
"http://www.wikidata.org/entity/Q64562894","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64562894-8B1F715C-897F-44CB-9F57-D75F0D60B3CC"
"http://www.wikidata.org/entity/Q64562894","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93184"
"http://www.wikidata.org/entity/Q64562894","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q64562894-C5A25562-2A77-48DB-B742-11273A67698B"
"http://www.wikidata.org/entity/Q64562894","http://www.wikidata.org/prop/direct/P2049",20.3
"http://www.wikidata.org/entity/Q64562894","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64562894-D4997ED6-1A0B-4225-86AD-79582299AAF6"
"http://www.wikidata.org/entity/Q64562894","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q5309"
"http://www.wikidata.org/entity/Q64562894","http://www.wikidata.org/prop/P6108","http://www.wikidata.org/entity/statement/Q64562894-14D5EAEF-6994-4324-8FF6-ABAF40E0F6DA"
"http://www.wikidata.org/entity/Q64562894","http://www.wikidata.org/prop/direct/P6108","https://www.nga.gov/api/v1/iiif/presentation/manifest.json?cultObj:id=7692"
"http://www.wikidata.org/entity/Q64562894","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64562894-D6ADAE4E-FCAA-43C4-97D1-529BAA29F06A"
"http://www.wikidata.org/entity/Q64562894","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64562894-CAE0BA55-01D1-455D-8C57-555EA5337130"
"http://www.wikidata.org/entity/Q64562894","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q64562894-0E1370B8-40DB-48D8-AABB-2965905D7120"
"http://www.wikidata.org/entity/Q64562894","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64562894","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64532898"
"http://www.wikidata.org/entity/Q64562894","http://www.wikidata.org/prop/direct/P217","1943.3.4772.b"
"http://www.wikidata.org/entity/Q64562894","http://www.wikidata.org/prop/P4683","http://www.wikidata.org/entity/statement/Q64562894-1C126FDE-B7BD-4EB5-8DB1-82C548AEF322"
"http://www.wikidata.org/entity/Q64562894","http://www.wikidata.org/prop/direct/P4683","7692"
