"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964372-490ED0ED-C0B1-41E6-AF38-97747A7419FA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964372-490ED0ED-C0B1-41E6-AF38-97747A7419FA","http://www.wikidata.org/prop/qualifier/P577",2022-05-10T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964372-490ED0ED-C0B1-41E6-AF38-97747A7419FA","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/c7ca61cf0c91a632433679406453980e"
"http://www.wikidata.org/entity/statement/Q116964372-490ED0ED-C0B1-41E6-AF38-97747A7419FA","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964372-490ED0ED-C0B1-41E6-AF38-97747A7419FA","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f138f74e1f29797a58b296f58efb9a9fc4730136"
"http://www.wikidata.org/entity/statement/Q116964372-490ED0ED-C0B1-41E6-AF38-97747A7419FA","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964372-490ED0ED-C0B1-41E6-AF38-97747A7419FA","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/devtools-protocol/v/0.0.1001785"
"http://www.wikidata.org/entity/statement/Q116964372-490ED0ED-C0B1-41E6-AF38-97747A7419FA","http://www.wikidata.org/prop/qualifier/P3575",2412159
"http://www.wikidata.org/entity/statement/Q116964372-490ED0ED-C0B1-41E6-AF38-97747A7419FA","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/65eb067da3d7431f04c1b325ea1f8498"
"http://www.wikidata.org/entity/statement/Q116964372-490ED0ED-C0B1-41E6-AF38-97747A7419FA","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964372-490ED0ED-C0B1-41E6-AF38-97747A7419FA","http://www.wikidata.org/prop/statement/P348","0.0.1001785"
"http://www.wikidata.org/entity/statement/Q116964372-490ED0ED-C0B1-41E6-AF38-97747A7419FA","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/devtools-protocol/-/devtools-protocol-0.0.1001785.tgz"
"http://www.wikidata.org/entity/statement/Q116964372-490ED0ED-C0B1-41E6-AF38-97747A7419FA","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
