"subject","predicate","object"
"http://www.wikidata.org/entity/Q48948880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q48948880","http://schema.org/description","neighborhood in Nizhny Novgorod, Russia"
"http://www.wikidata.org/entity/Q48948880","http://schema.org/description","микрорайон в Автозаводском районе Нижнего Новгорода"
"http://www.wikidata.org/entity/Q48948880","http://www.w3.org/2000/01/rdf-schema#label","Соцгород"
"http://www.wikidata.org/entity/Q48948880","http://www.w3.org/2000/01/rdf-schema#label","Sotsgorod"
"http://www.wikidata.org/entity/Q48948880","http://www.w3.org/2004/02/skos/core#prefLabel","Sotsgorod"
"http://www.wikidata.org/entity/Q48948880","http://www.w3.org/2004/02/skos/core#prefLabel","Соцгород"
"http://www.wikidata.org/entity/Q48948880","http://schema.org/name","Соцгород"
"http://www.wikidata.org/entity/Q48948880","http://schema.org/name","Sotsgorod"
"http://www.wikidata.org/entity/Q48948880","http://www.wikidata.org/prop/P1249","http://www.wikidata.org/entity/statement/Q48948880-DF165F98-9FA0-47A8-82E6-9DFB23D3183D"
"http://www.wikidata.org/entity/Q48948880","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q48948880-c106c2bb-4420-df39-663c-1c17f7ea8cb2"
"http://www.wikidata.org/entity/Q48948880","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q48948880-22a0f000-4c29-4659-244b-bb08ef72ab2a"
"http://www.wikidata.org/entity/Q48948880","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q48948880-5fbc700d-4c48-ff0b-fb48-0874bed7d001"
"http://www.wikidata.org/entity/Q48948880","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q48948880-f968931a-4cef-8939-417d-b7a968684be1"
"http://www.wikidata.org/entity/Q48948880","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q48948880-c9bf73c4-4edb-dbfa-8c1b-9ab1ed43fbae"
"http://www.wikidata.org/entity/Q48948880","http://www.wikidata.org/prop/direct/P1249",1929-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q48948880","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Avtozavod%20Center.jpg"
"http://www.wikidata.org/entity/Q48948880","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4430166"
"http://www.wikidata.org/entity/Q48948880","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q604435"
"http://www.wikidata.org/entity/Q48948880","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q184886"
"http://www.wikidata.org/entity/Q48948880","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q123705"
"http://www.wikidata.org/entity/Q48948880","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q48948880-f0a5b533-41db-7179-b4e8-3c511e2d997c"
"http://www.wikidata.org/entity/Q48948880","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q159"
"http://www.wikidata.org/entity/Q48948880","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q48948880-531913DE-C62C-4DD1-9DC3-745ED39266B1"
"http://www.wikidata.org/entity/Q48948880","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11f2wdmnvv"
"http://www.wikidata.org/entity/Q48948880","http://www.wikidata.org/prop/direct/P2671","/g/11f2wdmnvv"
"http://www.wikidata.org/entity/Q48948880","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q48948880-9d780395-48a4-275e-c1eb-1582b301b979"
"http://www.wikidata.org/entity/Q48948880","http://www.wikidata.org/prop/direct/P373","Sotsgorod, Nizhny Novgorod"
"http://www.wikidata.org/entity/Q48948880","http://www.w3.org/2004/02/skos/core#altLabel","Автострой"
"http://www.wikidata.org/entity/Q48948880","http://www.w3.org/2004/02/skos/core#altLabel","Соцгород II"
"http://www.wikidata.org/entity/Q48948880","http://www.w3.org/2004/02/skos/core#altLabel","Avtostroy"
"http://www.wikidata.org/entity/Q48948880","http://www.w3.org/2004/02/skos/core#altLabel","Соцгород I"
"http://www.wikidata.org/entity/Q48948880","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q48948880-3CEBCB69-9E2B-47D2-B665-7A3D957FA34C"
"http://www.wikidata.org/entity/Q48948880","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q48948880-60aa63b2-435e-863c-5575-1d9084fbb1db"
"http://www.wikidata.org/entity/Q48948880","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q4187247"
"http://www.wikidata.org/entity/Q48948880","http://www.wikidata.org/prop/direct/P625","POINT(43.8582 56.2475)"
