"subject","predicate","object"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q728937","http://schema.org/description","铺设于特定位置之间的铁路运输线路"
"http://www.wikidata.org/entity/Q728937","http://schema.org/description","vía férrea de circulación"
"http://www.wikidata.org/entity/Q728937","http://schema.org/description","鋪設於特定位置之間的鐵路運輸線路"
"http://www.wikidata.org/entity/Q728937","http://schema.org/description","철도 운송의 구성 단위로써, 두 장소간을 연결하는 철로를 의미함 (운행노선(Q1067164)과 혼동하지 말 것)"
"http://www.wikidata.org/entity/Q728937","http://schema.org/description","unità del trasporto ferroviario atta al movimento di treni tra due località di servizio"
"http://www.wikidata.org/entity/Q728937","http://schema.org/description","željeznička veza između dvije lokacije"
"http://www.wikidata.org/entity/Q728937","http://schema.org/description","鋪設於特定位置之間的鐵道運輸路線"
"http://www.wikidata.org/entity/Q728937","http://schema.org/description","технологічний комплекс, що включає в себе залізничні колії й інші елементи"
"http://www.wikidata.org/entity/Q728937","http://schema.org/description","出発地と目的地の間に敷設された鉄道の線路の区間"
"http://www.wikidata.org/entity/Q728937","http://schema.org/description","infrastructure linéaire parcourue par des trains"
"http://www.wikidata.org/entity/Q728937","http://schema.org/description","constructional unit in rail transport, the route or way of rail tracks between defined locations"
"http://www.wikidata.org/entity/Q728937","http://schema.org/description","երկաթգծի և այլ տարրերի ամբողջություն"
"http://www.wikidata.org/entity/Q728937","http://schema.org/description","constructional unit in rail transport, the route or way of rail tracks between defined locations"
"http://www.wikidata.org/entity/Q728937","http://schema.org/description","umelá dopravná cesta pre železnicu spolu s príslušnými pevnými zariadeniami"
"http://www.wikidata.org/entity/Q728937","http://schema.org/description","Demiryolu taşımacılığında yapısal birim, tanımlanmış konumlar arasındaki demiryolu hatlarının güzergâhı"
"http://www.wikidata.org/entity/Q728937","http://schema.org/description","Schienenfahrweg, der mehrere Orte miteinander verbindet"
"http://www.wikidata.org/entity/Q728937","http://schema.org/description","droga kolejowa mająca zdefiniowany początek i koniec"
"http://www.wikidata.org/entity/Q728937","http://schema.org/description","vasúti útvonal két különböző állomás között"
"http://www.wikidata.org/entity/Q728937","http://schema.org/description","технологический комплекс, включающий в себя железнодорожные пути и др. элементы"
"http://www.wikidata.org/entity/Q728937","http://schema.org/description","đơn vị cấu trúc trong vận tải đường sắt, lộ trình hoặc đường đi của đường ray giữa các địa điểm xác định"
"http://www.wikidata.org/entity/Q728937","http://schema.org/description","via fèrria de circulació habitual de trens entre dues estacions finals"
"http://www.wikidata.org/entity/Q728937","http://schema.org/description","en Schinefahrwäg, wo mehreri Ort mitenand verbindet"
"http://www.wikidata.org/entity/Q728937","http://schema.org/description","constructional unit in rail transport, the route or way of rail tracks between defined locations"
"http://www.wikidata.org/entity/Q728937","http://schema.org/description","vía transitada por ferrocarriles"
"http://www.wikidata.org/entity/Q728937","http://schema.org/description","kaht punkti omavahel ühendavad üks või mitu üksteisega külgnevat peateed"
"http://www.wikidata.org/entity/Q728937","http://schema.org/description","રેલ્વે લાઈન - આગગાડી જેના પર ચાલે તે."
"http://www.wikidata.org/entity/Q728937","http://schema.org/description","membro integrante de uma rede ferroviária, rota ou caminho de trilhos entre localidades"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/P2561","http://www.wikidata.org/entity/statement/Q728937-3fc7c54b-4c7c-325e-992f-a593c5b0058e"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/P2561","http://www.wikidata.org/entity/statement/Q728937-61435546-4e98-20f9-fe31-c3977ae02535"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/P2561","http://www.wikidata.org/entity/statement/Q728937-738e01d3-4961-8e1f-964a-7ee8dd4a83bf"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/P2561","http://www.wikidata.org/entity/statement/Q728937-78a24220-4764-06f9-46c7-192daf2199a5"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/P2561","http://www.wikidata.org/entity/statement/Q728937-900dc02f-4020-b6ae-3356-a55c6260c90f"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/direct/P2561","железнодорожная линия"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/direct/P2561","raudteeliin"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/direct/P2561","railway line"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/direct/P2561","Eisenbahnstrecke"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/direct/P2561","railroad line"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","Eisebunnsstreck"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","linha ferroviária"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","железопътна линия"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","železnička linija"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","railway line"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","linenn hent-houarn"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","liña de ferrocarril"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","jernbanestrekning"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","鐵路綫"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","鐵路線"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","залізнична лінія"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","鐵路線"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","באן-ליניע"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","Iesenbahnlien"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","ligne de chemin de fer"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","železniska čara"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","קו רכבת"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","રેલ્વે લાઈન"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","jernbanestrækning"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","línia de ferrocarril"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","чыгуначная лінія"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","خط سكة حديد"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","fervoja linio"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","鐵道線路"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","железничка линија"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","cale ferată"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","ریلوے لائن"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","burdinbide"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","Eisenbahnstrecke"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","铁路线"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","railway line"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","železniční trať"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","spoorlijn"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","dəmiryolu xətti"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","željeznička pruga"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","tuyến đường sắt"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","тимер юл сызыгы"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","railway line"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","鉄道路線"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","rautatielinja"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","dzelzceļa līnija"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","Ysebahnstrecki"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","Relvia linea"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","железничка линија"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","líne iarnróid"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","железнодорожная линия"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","철도 노선"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","línea férrea"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","linha ferroviária"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","خط راه‌آهن"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","željeznička linija"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","σιδηροδρομική γραμμή"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","სარკინიგზო ხაზი"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","鐵路線"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","Eisenbahnstrecke"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","raudteeliin"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","järnvägslinje"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","երկաթգիծ"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","чыгуначная лінія"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","Železničná trať"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","vasútvonal"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","铁路线"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","linia kolejowa"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","llinell rheilffordd"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","linea ferroviaria"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","jernbanelinje"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","željeznička pruga"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","železniška proga"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","demiryolu hattı"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","ᱨᱮᱞᱣᱮ ᱞᱟᱭᱤᱱ"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","железничка линија"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2000/01/rdf-schema#label","jalur kereta api"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","željeznička pruga"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","鉄道路線"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","железничка линија"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","líne iarnróid"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","ligne de chemin de fer"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","철도 노선"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","linha ferroviária"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","železnička linija"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","rautatielinja"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","тимер юл сызыгы"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","dəmiryolu xətti"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","railway line"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","երկաթգիծ"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","Eisenbahnstrecke"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","чыгуначная лінія"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","Eisenbahnstrecke"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","železniční trať"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","linea ferroviaria"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","järnvägslinje"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","鐵路線"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","خط راه‌آهن"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","железничка линија"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","línea férrea"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","llinell rheilffordd"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","железнодорожная линия"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","željeznička pruga"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","železniska čara"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","línia de ferrocarril"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","železniška proga"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","铁路线"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","vasútvonal"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","σιδηροδρομική γραμμή"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","jernbanestrækning"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","железопътна линия"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","liña de ferrocarril"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","burdinbide"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","railway line"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","spoorlijn"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","Relvia linea"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","באן-ליניע"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","railway line"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","鐵路綫"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","demiryolu hattı"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","鐵路線"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","железничка линија"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","залізнична лінія"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","ᱨᱮᱞᱣᱮ ᱞᱟᱭᱤᱱ"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","linenn hent-houarn"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","tuyến đường sắt"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","fervoja linio"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","خط سكة حديد"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","鐵路線"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","linia kolejowa"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","Ysebahnstrecki"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","ریلوے لائن"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","Železničná trať"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","קו רכבת"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","鐵道線路"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","željeznička linija"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","jernbanelinje"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","铁路线"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","raudteeliin"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","jernbanestrekning"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","Eisebunnsstreck"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","jalur kereta api"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","linha ferroviária"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","cale ferată"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","სარკინიგზო ხაზი"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","чыгуначная лінія"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","રેલ્વે લાઈન"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","Iesenbahnlien"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#prefLabel","dzelzceļa līnija"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","Eisenbahnstrecke"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","קו רכבת"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","raudteeliin"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","železniška proga"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","રેલ્વે લાઈન"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","Eisenbahnstrecke"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","чыгуначная лінія"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","željeznička pruga"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","铁路线"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","linia kolejowa"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","järnvägslinje"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","linenn hent-houarn"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","železnička linija"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","demiryolu hattı"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","vasútvonal"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","鐵路綫"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","ریلوے لائن"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","железничка линија"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","Železničná trať"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","dzelzceļa līnija"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","linha ferroviária"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","鐵路線"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","tuyến đường sắt"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","railway line"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","railway line"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","خط سكة حديد"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","železniska čara"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","სარკინიგზო ხაზი"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","Relvia linea"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","Iesenbahnlien"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","خط راه‌آهن"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","jernbanestrekning"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","dəmiryolu xətti"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","ligne de chemin de fer"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","철도 노선"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","鐵道線路"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","երկաթգիծ"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","líne iarnróid"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","železniční trať"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","burdinbide"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","铁路线"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","железничка линија"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","Eisebunnsstreck"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","jernbanelinje"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","鉄道路線"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","ᱨᱮᱞᱣᱮ ᱞᱟᱭᱤᱱ"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","железопътна линия"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","чыгуначная лінія"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","jernbanestrækning"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","railway line"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","željeznička pruga"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","jalur kereta api"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","железнодорожная линия"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","linha ferroviária"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","llinell rheilffordd"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","spoorlijn"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","rautatielinja"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","тимер юл сызыгы"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","Ysebahnstrecki"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","залізнична лінія"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","línea férrea"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","鐵路線"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","σιδηροδρομική γραμμή"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","באן-ליניע"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","cale ferată"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","liña de ferrocarril"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","железничка линија"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","željeznička linija"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","linea ferroviaria"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","fervoja linio"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","鐵路線"
"http://www.wikidata.org/entity/Q728937","http://schema.org/name","línia de ferrocarril"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q728937-a8da0042-4d27-63a2-46c7-a75f0df80534"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q728937-ad4e42c1-4ad5-2a5a-d76e-11d4cefb70f2"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q728937-deb2fbfb-4d61-2383-051e-088cebd1e499"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q728937-89f3d5ca-46ed-4099-08b3-e44952cc13d9"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q728937-D9347BFD-860E-41D5-A0BD-3133B7269A40"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q728937-3256b21e-4ed1-ddab-3023-54892b9caa7c"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q728937-37410380-487a-415a-966f-a6506933e2e1"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q728937-598d404c-4d0d-17d5-87fa-94b4528c6101"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q728937-705ac631-4ed4-2037-1ae2-dabff9b6d8fe"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q728937-02f58b4b-4f6a-e722-06c4-a925bb30faaf"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P930"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P1064"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P127"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P131"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P5817"
