"subject","predicate","object"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pancreatic_disease"
"http://www.wikidata.org/entity/Q7130407","http://schema.org/description","Krankheit"
"http://www.wikidata.org/entity/Q7130407","http://schema.org/description","endocrine system disease that is located in the pancreas"
"http://www.wikidata.org/entity/Q7130407","http://schema.org/description","Pankrean eragiten duen sistema endokrinoko gaixotasuna"
"http://www.wikidata.org/entity/Q7130407","http://schema.org/description","хвороба"
"http://www.wikidata.org/entity/Q7130407","http://schema.org/description","malaltia del sistema endocrí que afecta el pàncrees"
"http://www.wikidata.org/entity/Q7130407","http://schema.org/description","betegség"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q7130407-B66A6AE9-9795-4EC4-A0D6-60FB5FC7FD3D"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q7130407-90782707-1F53-4AB7-9B98-9D2C371DA36B"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q7130407-7055457D-F922-4FA2-AE01-F9580063522D"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/HP_0001732"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/DOID_26"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/direct/P2888","http://identifiers.org/doid/DOID:26"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/P11956","http://www.wikidata.org/entity/statement/Q7130407-CC889103-90E1-4752-986A-AFF17C592E7D"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q7130407-186A646E-A2E3-436E-B014-80CAEDE50EB9"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/P5270","http://www.wikidata.org/entity/statement/Q7130407-641EF639-F924-4145-9FA2-CC38ACD37FD8"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/P699","http://www.wikidata.org/entity/statement/Q7130407-14204252-DFFD-4786-956B-2BEDDBA3F945"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/direct-normalized/P5270","http://purl.obolibrary.org/obo/MONDO_0002356"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/direct-normalized/P699","http://purl.obolibrary.org/obo/DOID_DOID:26"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/direct/P11956","0009605"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q120569"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/direct/P5270","MONDO_0002356"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/direct/P699","DOID:26"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2000/01/rdf-schema#label","malattia del pancreas"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2000/01/rdf-schema#label","Pankreako gaixotasuna"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2000/01/rdf-schema#label","胰脏疾病"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2000/01/rdf-schema#label","choroba trzustki"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2000/01/rdf-schema#label","pankreassjukdom"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2000/01/rdf-schema#label","clefyd y pancreas"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2000/01/rdf-schema#label","παγκρεατική νόσος"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2000/01/rdf-schema#label","Aizkuņģa dziedzera slimības"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2000/01/rdf-schema#label","bukspyttkjertelsjukdom"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2000/01/rdf-schema#label","nemoc pankreatu"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2000/01/rdf-schema#label","bolezen trebušne slinavke"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2000/01/rdf-schema#label","enfermedad pancreática"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2000/01/rdf-schema#label","haimatauti"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2000/01/rdf-schema#label","malaltia pancreàtica"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2000/01/rdf-schema#label","अग्न्याशय के रोग"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2000/01/rdf-schema#label","pancreas disease"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2000/01/rdf-schema#label","maladie du pancréas"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2000/01/rdf-schema#label","أمراض البنكرياس"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2000/01/rdf-schema#label","pankreata malsano"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2000/01/rdf-schema#label","doença do pâncreas"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2000/01/rdf-schema#label","заболевание поджелудочной железы"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2000/01/rdf-schema#label","alvleesklieraandoening"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2000/01/rdf-schema#label","hasnyálmirigy-betegség"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2004/02/skos/core#prefLabel","أمراض البنكرياس"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2004/02/skos/core#prefLabel","Aizkuņģa dziedzera slimības"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2004/02/skos/core#prefLabel","अग्न्याशय के रोग"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2004/02/skos/core#prefLabel","胰脏疾病"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2004/02/skos/core#prefLabel","pankreata malsano"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2004/02/skos/core#prefLabel","alvleesklieraandoening"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2004/02/skos/core#prefLabel","nemoc pankreatu"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2004/02/skos/core#prefLabel","hasnyálmirigy-betegség"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2004/02/skos/core#prefLabel","malaltia pancreàtica"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2004/02/skos/core#prefLabel","doença do pâncreas"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2004/02/skos/core#prefLabel","заболевание поджелудочной железы"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2004/02/skos/core#prefLabel","choroba trzustki"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2004/02/skos/core#prefLabel","clefyd y pancreas"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2004/02/skos/core#prefLabel","bukspyttkjertelsjukdom"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2004/02/skos/core#prefLabel","maladie du pancréas"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2004/02/skos/core#prefLabel","pankreassjukdom"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2004/02/skos/core#prefLabel","bolezen trebušne slinavke"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2004/02/skos/core#prefLabel","haimatauti"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2004/02/skos/core#prefLabel","παγκρεατική νόσος"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2004/02/skos/core#prefLabel","Pankreako gaixotasuna"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2004/02/skos/core#prefLabel","pancreas disease"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2004/02/skos/core#prefLabel","enfermedad pancreática"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2004/02/skos/core#prefLabel","malattia del pancreas"
"http://www.wikidata.org/entity/Q7130407","http://schema.org/name","pankreassjukdom"
"http://www.wikidata.org/entity/Q7130407","http://schema.org/name","malaltia pancreàtica"
"http://www.wikidata.org/entity/Q7130407","http://schema.org/name","παγκρεατική νόσος"
"http://www.wikidata.org/entity/Q7130407","http://schema.org/name","pankreata malsano"
"http://www.wikidata.org/entity/Q7130407","http://schema.org/name","clefyd y pancreas"
"http://www.wikidata.org/entity/Q7130407","http://schema.org/name","أمراض البنكرياس"
"http://www.wikidata.org/entity/Q7130407","http://schema.org/name","maladie du pancréas"
"http://www.wikidata.org/entity/Q7130407","http://schema.org/name","haimatauti"
"http://www.wikidata.org/entity/Q7130407","http://schema.org/name","nemoc pankreatu"
"http://www.wikidata.org/entity/Q7130407","http://schema.org/name","अग्न्याशय के रोग"
"http://www.wikidata.org/entity/Q7130407","http://schema.org/name","заболевание поджелудочной железы"
"http://www.wikidata.org/entity/Q7130407","http://schema.org/name","pancreas disease"
"http://www.wikidata.org/entity/Q7130407","http://schema.org/name","alvleesklieraandoening"
"http://www.wikidata.org/entity/Q7130407","http://schema.org/name","doença do pâncreas"
"http://www.wikidata.org/entity/Q7130407","http://schema.org/name","bolezen trebušne slinavke"
"http://www.wikidata.org/entity/Q7130407","http://schema.org/name","胰脏疾病"
"http://www.wikidata.org/entity/Q7130407","http://schema.org/name","Aizkuņģa dziedzera slimības"
"http://www.wikidata.org/entity/Q7130407","http://schema.org/name","Pankreako gaixotasuna"
"http://www.wikidata.org/entity/Q7130407","http://schema.org/name","choroba trzustki"
"http://www.wikidata.org/entity/Q7130407","http://schema.org/name","malattia del pancreas"
"http://www.wikidata.org/entity/Q7130407","http://schema.org/name","enfermedad pancreática"
"http://www.wikidata.org/entity/Q7130407","http://schema.org/name","hasnyálmirigy-betegség"
"http://www.wikidata.org/entity/Q7130407","http://schema.org/name","bukspyttkjertelsjukdom"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7130407-E340CF12-1212-4888-9DBF-8DA4AC3B4381"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q7130407-390AFBCD-89D4-4F73-AE1E-F355D18157CD"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112193867"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/direct/P691","ph214376"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q7130407-1A0295B6-7560-4361-8932-8F7F5DA79140"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2661443"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/P1550","http://www.wikidata.org/entity/statement/Q7130407-D66B501B-D740-445A-976F-94B3823BF25A"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/P1692","http://www.wikidata.org/entity/statement/Q7130407-BB459C98-D802-4B47-B0E0-E7A28C87C632"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q7130407-8B46C53B-C438-4B03-827D-D15C97A6CFF5"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q7130407-F4BD17F2-95F0-4C83-B0EB-663058AEF6CA"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/direct/P1550","101937"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/direct/P1692","577.8"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/direct/P4229","K86.8"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/direct/P4229","K86.89"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/P927","http://www.wikidata.org/entity/statement/Q7130407-4BF256C0-BB12-4CBC-8393-3B1FDFB83A43"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/direct/P927","http://www.wikidata.org/entity/Q9618"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/P3841","http://www.wikidata.org/entity/statement/Q7130407-BB740D35-CA4E-411E-8657-6D1E23D000AA"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/direct/P3841","HP:0001732"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q7130407-e347b6b1-4351-aa8c-80e1-50699efb337b"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/direct/P373","Diseases and disorders of pancreas"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2004/02/skos/core#altLabel","أنواع التهاب البنكرياس"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2004/02/skos/core#altLabel","disorder of pancreas"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2004/02/skos/core#altLabel","pancreatic diseases"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2004/02/skos/core#altLabel","pancreatic disease"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2004/02/skos/core#altLabel","enfermedad del pancreas"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2004/02/skos/core#altLabel","malaltia del pàncrees"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2004/02/skos/core#altLabel","pancreas disorder"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2004/02/skos/core#altLabel","enfermedad del páncreas"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2004/02/skos/core#altLabel","nemoci pankreatu"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2004/02/skos/core#altLabel","sjukdom i bukspyttkjertel"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2004/02/skos/core#altLabel","Pancreatic Disorder"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2004/02/skos/core#altLabel","disease of pancreas"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2004/02/skos/core#altLabel","enfermedad pancreatica"
"http://www.wikidata.org/entity/Q7130407","http://www.w3.org/2004/02/skos/core#altLabel","bolezen pankreasa"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q7130407-1B1CD97C-4283-46F2-919F-EBC4D89DA387"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q7130407-5fe540ce-46ee-990d-7c89-06fca1ac0eff"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/P1748","http://www.wikidata.org/entity/statement/Q7130407-4FEA6FC9-0891-4B13-B77B-913BA9F980A8"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q7130407-D65DBCB8-27C1-4D50-AFD4-40E4ABD8A40A"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q7130407-F0CE67B1-53FA-49BB-B479-6C4E0A52A524"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q7130407-4623B937-3CE6-4D13-8B9F-E99D5D03BCAE"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q7130407-38411F1C-54FB-4F6D-B5BA-D174D5B39EEB"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q7130407-78DEC7F8-28B1-45B6-AB99-65D8D694C40F"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q7130407-61D06E5C-728E-42A2-BF41-8DCC293FA747"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q7130407-F3D720E2-EFAB-492B-B4C3-D7A121843BB4"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q7130407-0B3FC4D0-EB6B-4068-A129-04C30B800DE8"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q7130407-67DEC1DA-C7B3-499A-B336-EA7A0737F3F7"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q7130407-1CE9F008-A76B-4AC5-BA9D-8A970DC9A570"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q7130407-8AAF3A16-F697-49E4-8BB7-DFF5664432F2"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/P7807","http://www.wikidata.org/entity/statement/Q7130407-6ED22B1A-3019-4928-879E-363EED2BC82D"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q7130407-3F75193F-53BA-425B-B7AD-122BFEA8711B"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q7130407-078e885e-4689-0013-bd5d-ac71e2180867"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p16445"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85097374"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s03327184n"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D010182"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2776737053"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C06.689"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/direct/P10283","C2776737053"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/direct/P1368","000087415"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/direct/P1748","C26842"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/direct/P2347","16445"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/direct/P244","sh85097374"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/direct/P2581","03327184n"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/direct/P2892","C0029771"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/direct/P2892","C0030286"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/direct/P2892","C4025751"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/direct/P486","D010182"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q4099686"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/direct/P6366","2776737053"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/direct/P672","C06.689"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/direct/P7807","1726554290"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/direct/P8189","987007560648205171"
"http://www.wikidata.org/entity/Q7130407","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q6902081"
