"subject","predicate","object"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P2366","http://schema.org/description","особисте прізвисько в римських іменах"
"http://www.wikidata.org/entity/P2366","http://schema.org/description","partie optionnelle d'un nom romain. À lier à des éléments sur les agnomens romains uniquement"
"http://www.wikidata.org/entity/P2366","http://schema.org/description","optionaler Namensteil eines Römers; verlinke nur Objekte über spezifische römische Agnomen"
"http://www.wikidata.org/entity/P2366","http://schema.org/description","parte opcional del nombre  de un antiguo romano"
"http://www.wikidata.org/entity/P2366","http://schema.org/description","неабавязковае рымскае імя, ганаровы прыдомак"
"http://www.wikidata.org/entity/P2366","http://schema.org/description","part opcional distintiva d'un nom de l'antiga Roma"
"http://www.wikidata.org/entity/P2366","http://schema.org/description","личное прозвище в римских именах"
"http://www.wikidata.org/entity/P2366","http://schema.org/description","古代ローマ人の付加的な名"
"http://www.wikidata.org/entity/P2366","http://schema.org/description","erromatar izenen hautazko zatia"
"http://www.wikidata.org/entity/P2366","http://schema.org/description","agnome di un antico romano, da collegare agli elementi per uno specifico agnome romano solamente"
"http://www.wikidata.org/entity/P2366","http://schema.org/description","Romalı isminin isteğe bağlı kısmı, yalnızca belirli Romalı agnomenlerle ilgili öğelere bağlantı."
"http://www.wikidata.org/entity/P2366","http://schema.org/description","جزء اساسي من الاسم الروماني."
"http://www.wikidata.org/entity/P2366","http://schema.org/description","rzymski honorowy przydomek"
"http://www.wikidata.org/entity/P2366","http://schema.org/description","optional part of the name of a Roman, link to items about specific Roman agnomen only."
"http://www.wikidata.org/entity/P2366","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2366-b82a0eb8-4ccd-ec1e-a355-4b6398221b6f"
"http://www.wikidata.org/entity/P2366","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2366-fdd0f857-4c73-fe63-745e-560e3f44955d"
"http://www.wikidata.org/entity/P2366","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2366-4cb8f334-4ef5-e1c3-5cf4-d661d9b7f135"
"http://www.wikidata.org/entity/P2366","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2366-35ef5667-4ed1-caef-a47e-1eae0519c3ea"
"http://www.wikidata.org/entity/P2366","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2366-1a2ab448-4490-cd6c-835e-48c750261442"
"http://www.wikidata.org/entity/P2366","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P2365"
"http://www.wikidata.org/entity/P2366","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P2358"
"http://www.wikidata.org/entity/P2366","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P5025"
"http://www.wikidata.org/entity/P2366","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P5438"
"http://www.wikidata.org/entity/P2366","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P2359"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2000/01/rdf-schema#label","рымскі агномэн"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2000/01/rdf-schema#label","римски надимак"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2000/01/rdf-schema#label","agnomen"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2000/01/rdf-schema#label","Roma agnomeni"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2000/01/rdf-schema#label","Roman agnomen"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2000/01/rdf-schema#label","agnomèn"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2000/01/rdf-schema#label","agnomen"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2000/01/rdf-schema#label","agnomen"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2000/01/rdf-schema#label","римский агномен"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2000/01/rdf-schema#label","Romanima Yuli Dinyɛ yu pahira"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2000/01/rdf-schema#label","اللقب الروماني"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2000/01/rdf-schema#label","agnomen"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2000/01/rdf-schema#label","agnome romano"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2000/01/rdf-schema#label","римски агномен"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2000/01/rdf-schema#label","אגנומן רומי"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2000/01/rdf-schema#label","古代ローマのアグノーメン"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2000/01/rdf-schema#label","agnome"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2000/01/rdf-schema#label","римський агномен"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2000/01/rdf-schema#label","agnomen"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2000/01/rdf-schema#label","agnomen"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2000/01/rdf-schema#label","rimski agnomen"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2000/01/rdf-schema#label","römisches Agnomen"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2000/01/rdf-schema#label","Romia alnomo"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2000/01/rdf-schema#label","agnomen"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2004/02/skos/core#prefLabel","рымскі агномэн"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2004/02/skos/core#prefLabel","agnome"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2004/02/skos/core#prefLabel","Romanima Yuli Dinyɛ yu pahira"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2004/02/skos/core#prefLabel","agnomen"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2004/02/skos/core#prefLabel","agnomen"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2004/02/skos/core#prefLabel","римский агномен"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2004/02/skos/core#prefLabel","agnomen"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2004/02/skos/core#prefLabel","rimski agnomen"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2004/02/skos/core#prefLabel","Romia alnomo"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2004/02/skos/core#prefLabel","römisches Agnomen"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2004/02/skos/core#prefLabel","римски агномен"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2004/02/skos/core#prefLabel","אגנומן רומי"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2004/02/skos/core#prefLabel","agnomen"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2004/02/skos/core#prefLabel","римський агномен"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2004/02/skos/core#prefLabel","agnomen"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2004/02/skos/core#prefLabel","agnomen"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2004/02/skos/core#prefLabel","agnomèn"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2004/02/skos/core#prefLabel","Roma agnomeni"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2004/02/skos/core#prefLabel","Roman agnomen"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2004/02/skos/core#prefLabel","اللقب الروماني"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2004/02/skos/core#prefLabel","agnomen"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2004/02/skos/core#prefLabel","古代ローマのアグノーメン"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2004/02/skos/core#prefLabel","римски надимак"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2004/02/skos/core#prefLabel","agnome romano"
"http://www.wikidata.org/entity/P2366","http://schema.org/name","römisches Agnomen"
"http://www.wikidata.org/entity/P2366","http://schema.org/name","римский агномен"
"http://www.wikidata.org/entity/P2366","http://schema.org/name","agnomen"
"http://www.wikidata.org/entity/P2366","http://schema.org/name","agnomen"
"http://www.wikidata.org/entity/P2366","http://schema.org/name","agnomèn"
"http://www.wikidata.org/entity/P2366","http://schema.org/name","Roma agnomeni"
"http://www.wikidata.org/entity/P2366","http://schema.org/name","римски агномен"
"http://www.wikidata.org/entity/P2366","http://schema.org/name","agnomen"
"http://www.wikidata.org/entity/P2366","http://schema.org/name","rimski agnomen"
"http://www.wikidata.org/entity/P2366","http://schema.org/name","Romanima Yuli Dinyɛ yu pahira"
"http://www.wikidata.org/entity/P2366","http://schema.org/name","римський агномен"
"http://www.wikidata.org/entity/P2366","http://schema.org/name","אגנומן רומי"
"http://www.wikidata.org/entity/P2366","http://schema.org/name","agnomen"
"http://www.wikidata.org/entity/P2366","http://schema.org/name","Roman agnomen"
"http://www.wikidata.org/entity/P2366","http://schema.org/name","agnomen"
"http://www.wikidata.org/entity/P2366","http://schema.org/name","agnomen"
"http://www.wikidata.org/entity/P2366","http://schema.org/name","рымскі агномэн"
"http://www.wikidata.org/entity/P2366","http://schema.org/name","римски надимак"
"http://www.wikidata.org/entity/P2366","http://schema.org/name","agnome romano"
"http://www.wikidata.org/entity/P2366","http://schema.org/name","agnomen"
"http://www.wikidata.org/entity/P2366","http://schema.org/name","agnome"
"http://www.wikidata.org/entity/P2366","http://schema.org/name","اللقب الروماني"
"http://www.wikidata.org/entity/P2366","http://schema.org/name","古代ローマのアグノーメン"
"http://www.wikidata.org/entity/P2366","http://schema.org/name","Romia alnomo"
"http://www.wikidata.org/entity/P2366","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P2366"
"http://www.wikidata.org/entity/P2366","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P2366"
"http://www.wikidata.org/entity/P2366","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P2366"
"http://www.wikidata.org/entity/P2366","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P2366"
"http://www.wikidata.org/entity/P2366","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P2366"
"http://www.wikidata.org/entity/P2366","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2366-666482d4-4dc0-7e71-cf8a-5dbf109dac62"
"http://www.wikidata.org/entity/P2366","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2366-a7020ae8-4aee-a299-5938-0d20a20d7798"
"http://www.wikidata.org/entity/P2366","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2366-f7a622ed-4fb3-3ad1-88e1-c0641632fc3d"
"http://www.wikidata.org/entity/P2366","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q1275684"
"http://www.wikidata.org/entity/P2366","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q720855"
"http://www.wikidata.org/entity/P2366","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q2253"
"http://www.wikidata.org/entity/P2366","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P2366-47c0f1aa-486c-08f0-e632-383246157849"
"http://www.wikidata.org/entity/P2366","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P2366-699f2837-41d4-bca4-e635-06065aa64cdf"
"http://www.wikidata.org/entity/P2366","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P2366-f0b09f20-42b6-23eb-0379-12c658c7d374"
"http://www.wikidata.org/entity/P2366","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q56248884"
"http://www.wikidata.org/entity/P2366","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19643892"
"http://www.wikidata.org/entity/P2366","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18608871"
"http://www.wikidata.org/entity/P2366","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P2366-2bdae3e8-4c72-5fe1-5d3c-1152994db7a6"
"http://www.wikidata.org/entity/P2366","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q2596516"
"http://www.wikidata.org/entity/P2366","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P2366"
"http://www.wikidata.org/entity/P2366","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P2366"
"http://www.wikidata.org/entity/P2366","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P2366"
"http://www.wikidata.org/entity/P2366","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P2366"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2004/02/skos/core#altLabel","agnomen romà"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2004/02/skos/core#altLabel","secondo cognomen"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2004/02/skos/core#altLabel","agnomen"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2004/02/skos/core#altLabel","агномен"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2004/02/skos/core#altLabel","bigarren cognomena"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2004/02/skos/core#altLabel","агномэн"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2004/02/skos/core#altLabel","агномен"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2004/02/skos/core#altLabel","agnomen"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2004/02/skos/core#altLabel","segundo cognomen"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2004/02/skos/core#altLabel","agnomen"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2004/02/skos/core#altLabel","الاسم المستعار الروماني"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2004/02/skos/core#altLabel","Agnomen"
"http://www.wikidata.org/entity/P2366","http://www.w3.org/2004/02/skos/core#altLabel","agnomen romano"
"http://www.wikidata.org/entity/P2366","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2366-b59983fc-4761-37b2-f5e2-2c4c2cbe5c95"
"http://www.wikidata.org/entity/P2366","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2366-A5BAE5EF-CF4B-42A0-A913-37A6448ECFEC"
"http://www.wikidata.org/entity/P2366","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2366-AAD6EBBC-9793-47C1-B520-77F0C8AC02E6"
"http://www.wikidata.org/entity/P2366","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2366-473DDFB5-CAA0-4912-8C29-90ABF9F615BD"
"http://www.wikidata.org/entity/P2366","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2366-3A549EE8-7C78-4BB4-A1A7-1054BBD2F797"
"http://www.wikidata.org/entity/P2366","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2366-058FEA79-C35A-4854-B3F9-5225A979086F"
"http://www.wikidata.org/entity/P2366","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2366-089CFA31-17C9-4FBC-9055-76C76B6B03B3"
"http://www.wikidata.org/entity/P2366","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2366-8C797042-D227-4745-A840-2F46A4700FE5"
"http://www.wikidata.org/entity/P2366","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2366-963D4A0B-1FCA-48E4-9780-2AA9B0CA0AB9"
"http://www.wikidata.org/entity/P2366","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2366-679a835f-4b71-5288-583f-d3d8b510795f"
"http://www.wikidata.org/entity/P2366","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2366-52BC3B12-D3A4-4974-B476-22872FFCFB70"
"http://www.wikidata.org/entity/P2366","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P2366-76811821-FE07-4BBE-9761-67F50F45390C"
"http://www.wikidata.org/entity/P2366","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502838"
"http://www.wikidata.org/entity/P2366","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P2366","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510865"
"http://www.wikidata.org/entity/P2366","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P2366","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Archive/43#P2366"
"http://www.wikidata.org/entity/P2366","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#WikibaseItem"
