"subject","predicate","object"
"http://www.wikidata.org/entity/Q117081488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q117081488","http://www.w3.org/2000/01/rdf-schema#label","Кап шпанске крви"
"http://www.wikidata.org/entity/Q117081488","http://www.w3.org/2004/02/skos/core#prefLabel","Кап шпанске крви"
"http://www.wikidata.org/entity/Q117081488","http://schema.org/name","Кап шпанске крви"
"http://www.wikidata.org/entity/Q117081488","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q117081488-4FD1674E-CE1B-45AA-B479-482637C40ABF"
"http://www.wikidata.org/entity/Q117081488","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q31215"
"http://www.wikidata.org/entity/Q117081488","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q117081488-90D2D111-4B98-45D9-B1DC-C9185FED360D"
"http://www.wikidata.org/entity/Q117081488","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7725634"
"http://www.wikidata.org/entity/Q117081488","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q117081488-1F855729-3935-4C00-8E2A-13327C9FCFFC"
"http://www.wikidata.org/entity/Q117081488","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q117079024"
"http://www.wikidata.org/entity/Q117081488","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q117081488-6AD83763-D811-4337-BCE3-DE33A4C82E84"
"http://www.wikidata.org/entity/Q117081488","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q117081488-A97103E8-A68B-4B45-9C31-476EE3803606"
"http://www.wikidata.org/entity/Q117081488","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q117281047"
"http://www.wikidata.org/entity/Q117081488","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q117279991"
