"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964294-D6A878C5-BE9C-4335-8062-309264062CEC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964294-D6A878C5-BE9C-4335-8062-309264062CEC","http://www.wikidata.org/prop/qualifier/P577",2022-09-22T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964294-D6A878C5-BE9C-4335-8062-309264062CEC","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/5a65166b0efb5001da3016e5e67ef402"
"http://www.wikidata.org/entity/statement/Q116964294-D6A878C5-BE9C-4335-8062-309264062CEC","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ca387d7289a25fd6c5536a2fb9224aa473ef1f0b"
"http://www.wikidata.org/entity/statement/Q116964294-D6A878C5-BE9C-4335-8062-309264062CEC","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964294-D6A878C5-BE9C-4335-8062-309264062CEC","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964294-D6A878C5-BE9C-4335-8062-309264062CEC","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@material/theme/v/15.0.0-canary.d3344c16f.0"
"http://www.wikidata.org/entity/statement/Q116964294-D6A878C5-BE9C-4335-8062-309264062CEC","http://www.wikidata.org/prop/qualifier/P3575",233881
"http://www.wikidata.org/entity/statement/Q116964294-D6A878C5-BE9C-4335-8062-309264062CEC","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/654ca1984955042bb7d33f82bb1787c6"
"http://www.wikidata.org/entity/statement/Q116964294-D6A878C5-BE9C-4335-8062-309264062CEC","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q116964294-D6A878C5-BE9C-4335-8062-309264062CEC","http://www.wikidata.org/prop/statement/P348","15.0.0-canary.d3344c16f.0"
"http://www.wikidata.org/entity/statement/Q116964294-D6A878C5-BE9C-4335-8062-309264062CEC","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@material/theme/-/theme-15.0.0-canary.d3344c16f.0.tgz"
"http://www.wikidata.org/entity/statement/Q116964294-D6A878C5-BE9C-4335-8062-309264062CEC","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
