"subject","predicate","object"
"http://www.wikidata.org/entity/Q108895219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q108895219","http://schema.org/description","Indonesian politician (born 1950)"
"http://www.wikidata.org/entity/Q108895219","http://schema.org/description","políticu indonesiu"
"http://www.wikidata.org/entity/Q108895219","http://schema.org/description","індонезійський політик"
"http://www.wikidata.org/entity/Q108895219","http://schema.org/description","Indonesian siyaasa nira ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q108895219","http://schema.org/description","politicus uit Indonesië"
"http://www.wikidata.org/entity/Q108895219","http://www.w3.org/2000/01/rdf-schema#label","Antony Bagul Dagur"
"http://www.wikidata.org/entity/Q108895219","http://www.w3.org/2000/01/rdf-schema#label","Antony Bagul Dagur"
"http://www.wikidata.org/entity/Q108895219","http://www.w3.org/2000/01/rdf-schema#label","Antony Bagul Dagur"
"http://www.wikidata.org/entity/Q108895219","http://www.w3.org/2000/01/rdf-schema#label","Antony Bagul Dagur"
"http://www.wikidata.org/entity/Q108895219","http://www.w3.org/2004/02/skos/core#prefLabel","Antony Bagul Dagur"
"http://www.wikidata.org/entity/Q108895219","http://www.w3.org/2004/02/skos/core#prefLabel","Antony Bagul Dagur"
"http://www.wikidata.org/entity/Q108895219","http://www.w3.org/2004/02/skos/core#prefLabel","Antony Bagul Dagur"
"http://www.wikidata.org/entity/Q108895219","http://www.w3.org/2004/02/skos/core#prefLabel","Antony Bagul Dagur"
"http://www.wikidata.org/entity/Q108895219","http://schema.org/name","Antony Bagul Dagur"
"http://www.wikidata.org/entity/Q108895219","http://schema.org/name","Antony Bagul Dagur"
"http://www.wikidata.org/entity/Q108895219","http://schema.org/name","Antony Bagul Dagur"
"http://www.wikidata.org/entity/Q108895219","http://schema.org/name","Antony Bagul Dagur"
"http://www.wikidata.org/entity/Q108895219","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q108895219-DF2F4802-68EB-4801-BB5D-A1F7997D3C32"
"http://www.wikidata.org/entity/Q108895219","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q108895219","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q108895219-665BDE35-EB8D-4635-AF40-3F2EDCF1B5EA"
"http://www.wikidata.org/entity/Q108895219","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q1841"
"http://www.wikidata.org/entity/Q108895219","http://www.wikidata.org/prop/P8214","http://www.wikidata.org/entity/statement/Q108895219-3D7A9EFF-3A26-471C-AF92-94BE9608F1E2"
"http://www.wikidata.org/entity/Q108895219","http://www.wikidata.org/prop/direct/P8214","http://dct.kpu.go.id/images/dokumen/DPR/5301/15/02.pdf"
"http://www.wikidata.org/entity/Q108895219","http://www.w3.org/2004/02/skos/core#altLabel","Drs. Antony Bagul Dagur, M.Si"
"http://www.wikidata.org/entity/Q108895219","http://www.w3.org/2004/02/skos/core#altLabel","Drs. Antony Bagul Dagur, M. Si"
"http://www.wikidata.org/entity/Q108895219","http://www.w3.org/2004/02/skos/core#altLabel","Drs Antony Bagul Dagur M Si"
"http://www.wikidata.org/entity/Q108895219","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q108895219-5DB11C42-A610-4ACA-9855-EEE7D87439CA"
"http://www.wikidata.org/entity/Q108895219","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q108895219-20E54D7E-9157-4DCB-8F14-F7F23D5E25CB"
"http://www.wikidata.org/entity/Q108895219","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q108895219-DF56684E-4F35-4267-AB0B-51F648625FB3"
"http://www.wikidata.org/entity/Q108895219","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q108895219-6C685EC3-DB31-429C-9B3F-B29CF6942B83"
"http://www.wikidata.org/entity/Q108895219","http://www.wikidata.org/prop/P1971","http://www.wikidata.org/entity/statement/Q108895219-8FD6AEFF-478C-4397-B329-7F6F951E889E"
"http://www.wikidata.org/entity/Q108895219","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q108895219-0A88A5C8-AEB2-4CCA-AA94-8CCD68D20BED"
"http://www.wikidata.org/entity/Q108895219","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q108895219-C930CB91-CDA5-43AF-B730-FE833D0AF1FD"
"http://www.wikidata.org/entity/Q108895219","http://www.wikidata.org/prop/P3602","http://www.wikidata.org/entity/statement/Q108895219-FD3F3EDD-893B-45D3-8F4B-738A737B4D27"
"http://www.wikidata.org/entity/Q108895219","http://www.wikidata.org/prop/P3602","http://www.wikidata.org/entity/statement/Q108895219-EC03EEEE-BAF9-4BD6-8B2A-976949663179"
"http://www.wikidata.org/entity/Q108895219","http://www.wikidata.org/prop/P3602","http://www.wikidata.org/entity/statement/Q108895219-7A839B76-D4FB-435F-8A70-C84825302FA1"
"http://www.wikidata.org/entity/Q108895219","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q108895219-8251F86A-3B98-4A4B-BA94-BBE756F3246F"
"http://www.wikidata.org/entity/Q108895219","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q108895219-FC31D824-04D3-4BF5-AD74-ADC6A83A027C"
"http://www.wikidata.org/entity/Q108895219","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q108895219-63DBDB5F-5B15-435D-B326-EC8107A5D3E0"
"http://www.wikidata.org/entity/Q108895219","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q108895219-430D917D-A420-4F3B-925D-F5ED8982E9B1"
"http://www.wikidata.org/entity/Q108895219","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q13405290"
"http://www.wikidata.org/entity/Q108895219","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q4261024"
"http://www.wikidata.org/entity/Q108895219","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q2434365"
"http://www.wikidata.org/entity/Q108895219","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q108895219","http://www.wikidata.org/prop/direct/P1971",5
"http://www.wikidata.org/entity/Q108895219","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q108895219","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q252"
"http://www.wikidata.org/entity/Q108895219","http://www.wikidata.org/prop/direct/P3602","http://www.wikidata.org/entity/Q108816797"
"http://www.wikidata.org/entity/Q108895219","http://www.wikidata.org/prop/direct/P3602","http://www.wikidata.org/entity/Q108887023"
"http://www.wikidata.org/entity/Q108895219","http://www.wikidata.org/prop/direct/P3602","http://www.wikidata.org/entity/Q109682732"
"http://www.wikidata.org/entity/Q108895219","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q12484329"
"http://www.wikidata.org/entity/Q108895219","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q13148854"
"http://www.wikidata.org/entity/Q108895219","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q14143"
"http://www.wikidata.org/entity/Q108895219","http://www.wikidata.org/prop/direct/P569",1950-09-15T00:00:00Z
"http://www.wikidata.org/entity/Q108895219","http://www.wikidata.org/prop/P10043","http://www.wikidata.org/entity/statement/Q108895219-7EA4F37A-FCF3-424A-BD87-C4A55E841188"
"http://www.wikidata.org/entity/Q108895219","http://www.wikidata.org/prop/direct/P10043","103951"
