"subject","predicate","object"
"http://www.wikidata.org/entity/Q6090562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q6090562","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frey_Samsioe"
"http://www.wikidata.org/entity/Q6090562","http://schema.org/description","enginyer suec"
"http://www.wikidata.org/entity/Q6090562","http://schema.org/description","Rootsi insener"
"http://www.wikidata.org/entity/Q6090562","http://schema.org/description","enxeñeiro sueco"
"http://www.wikidata.org/entity/Q6090562","http://schema.org/description","inxhinier suedez"
"http://www.wikidata.org/entity/Q6090562","http://schema.org/description","ingeniero sueco"
"http://www.wikidata.org/entity/Q6090562","http://schema.org/description","schwedischer Bauingenieur"
"http://www.wikidata.org/entity/Q6090562","http://schema.org/description","מהנדס שוודי"
"http://www.wikidata.org/entity/Q6090562","http://schema.org/description","Swedish engineer (1890-1972)"
"http://www.wikidata.org/entity/Q6090562","http://schema.org/description","inxenieru civil suecu (1890–1972)"
"http://www.wikidata.org/entity/Q6090562","http://schema.org/description","সুয়েডীয় প্রকৌশলী"
"http://www.wikidata.org/entity/Q6090562","http://schema.org/description","ingénieur suédois"
"http://www.wikidata.org/entity/Q6090562","http://schema.org/description","inginer suedez"
"http://www.wikidata.org/entity/Q6090562","http://schema.org/description","svensk väg- och vattenbyggnadsingenjör"
"http://www.wikidata.org/entity/Q6090562","http://schema.org/description","مهندس سويدي"
"http://www.wikidata.org/entity/Q6090562","http://www.w3.org/2000/01/rdf-schema#label","Frey Samsioe"
"http://www.wikidata.org/entity/Q6090562","http://www.w3.org/2000/01/rdf-schema#label","Frey Samsioe"
"http://www.wikidata.org/entity/Q6090562","http://www.w3.org/2000/01/rdf-schema#label","Frey Samsioe"
"http://www.wikidata.org/entity/Q6090562","http://www.w3.org/2000/01/rdf-schema#label","Frey Samsioe"
"http://www.wikidata.org/entity/Q6090562","http://www.w3.org/2000/01/rdf-schema#label","Frey Samsioe"
"http://www.wikidata.org/entity/Q6090562","http://www.w3.org/2000/01/rdf-schema#label","Frey Samsioe"
"http://www.wikidata.org/entity/Q6090562","http://www.w3.org/2000/01/rdf-schema#label","Frey Samsioe"
"http://www.wikidata.org/entity/Q6090562","http://www.w3.org/2000/01/rdf-schema#label","Frey Samsioe"
"http://www.wikidata.org/entity/Q6090562","http://www.w3.org/2000/01/rdf-schema#label","Frey Samsioe"
"http://www.wikidata.org/entity/Q6090562","http://www.w3.org/2000/01/rdf-schema#label","Frey Samsioe"
"http://www.wikidata.org/entity/Q6090562","http://www.w3.org/2000/01/rdf-schema#label","Frey Samsioe"
"http://www.wikidata.org/entity/Q6090562","http://www.w3.org/2000/01/rdf-schema#label","Frey Samsioe"
"http://www.wikidata.org/entity/Q6090562","http://www.w3.org/2004/02/skos/core#prefLabel","Frey Samsioe"
"http://www.wikidata.org/entity/Q6090562","http://www.w3.org/2004/02/skos/core#prefLabel","Frey Samsioe"
"http://www.wikidata.org/entity/Q6090562","http://www.w3.org/2004/02/skos/core#prefLabel","Frey Samsioe"
"http://www.wikidata.org/entity/Q6090562","http://www.w3.org/2004/02/skos/core#prefLabel","Frey Samsioe"
"http://www.wikidata.org/entity/Q6090562","http://www.w3.org/2004/02/skos/core#prefLabel","Frey Samsioe"
"http://www.wikidata.org/entity/Q6090562","http://www.w3.org/2004/02/skos/core#prefLabel","Frey Samsioe"
"http://www.wikidata.org/entity/Q6090562","http://www.w3.org/2004/02/skos/core#prefLabel","Frey Samsioe"
"http://www.wikidata.org/entity/Q6090562","http://www.w3.org/2004/02/skos/core#prefLabel","Frey Samsioe"
"http://www.wikidata.org/entity/Q6090562","http://www.w3.org/2004/02/skos/core#prefLabel","Frey Samsioe"
"http://www.wikidata.org/entity/Q6090562","http://www.w3.org/2004/02/skos/core#prefLabel","Frey Samsioe"
"http://www.wikidata.org/entity/Q6090562","http://www.w3.org/2004/02/skos/core#prefLabel","Frey Samsioe"
"http://www.wikidata.org/entity/Q6090562","http://www.w3.org/2004/02/skos/core#prefLabel","Frey Samsioe"
"http://www.wikidata.org/entity/Q6090562","http://schema.org/name","Frey Samsioe"
"http://www.wikidata.org/entity/Q6090562","http://schema.org/name","Frey Samsioe"
"http://www.wikidata.org/entity/Q6090562","http://schema.org/name","Frey Samsioe"
"http://www.wikidata.org/entity/Q6090562","http://schema.org/name","Frey Samsioe"
"http://www.wikidata.org/entity/Q6090562","http://schema.org/name","Frey Samsioe"
"http://www.wikidata.org/entity/Q6090562","http://schema.org/name","Frey Samsioe"
"http://www.wikidata.org/entity/Q6090562","http://schema.org/name","Frey Samsioe"
"http://www.wikidata.org/entity/Q6090562","http://schema.org/name","Frey Samsioe"
"http://www.wikidata.org/entity/Q6090562","http://schema.org/name","Frey Samsioe"
"http://www.wikidata.org/entity/Q6090562","http://schema.org/name","Frey Samsioe"
"http://www.wikidata.org/entity/Q6090562","http://schema.org/name","Frey Samsioe"
"http://www.wikidata.org/entity/Q6090562","http://schema.org/name","Frey Samsioe"
"http://www.wikidata.org/entity/Q6090562","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q6090562-C1C781FC-7F2E-4115-A370-1569E156FA2E"
"http://www.wikidata.org/entity/Q6090562","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q6090562-C9E3CE60-0EFF-4FDA-8AC6-52A989AC5D74"
"http://www.wikidata.org/entity/Q6090562","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q6090562-D1F8B8CF-A3B1-48DC-A2F9-7B535C41956E"
"http://www.wikidata.org/entity/Q6090562","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q6090562-EBF6702F-77FD-4A40-9F40-A36EB2AF85FE"
"http://www.wikidata.org/entity/Q6090562","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q6090562-8D95B714-9AA8-452D-9964-A3F947154301"
"http://www.wikidata.org/entity/Q6090562","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q6090562-A233945F-1F92-4920-8BB2-C318EC55DEB0"
"http://www.wikidata.org/entity/Q6090562","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q6090562-BD9D4D4F-6919-4944-8D42-3C5413F3AE56"
"http://www.wikidata.org/entity/Q6090562","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q6090562-77EB7AD9-746E-4C00-9DD9-0C808834B4C5"
"http://www.wikidata.org/entity/Q6090562","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q6090562-19892E55-C100-4084-A498-B978A0CDE21A"
"http://www.wikidata.org/entity/Q6090562","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q6090562-306506EB-DE7A-4B68-8C8C-E037B193AEE4"
"http://www.wikidata.org/entity/Q6090562","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q6090562-FAD7AFA0-1C40-4C83-BE39-DB8E5366C4F4"
"http://www.wikidata.org/entity/Q6090562","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q6090562-3BDAB06A-0C5C-4364-A297-CA38EC694DBF"
"http://www.wikidata.org/entity/Q6090562","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21586300"
"http://www.wikidata.org/entity/Q6090562","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21597619"
"http://www.wikidata.org/entity/Q6090562","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21597623"
"http://www.wikidata.org/entity/Q6090562","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21597613"
"http://www.wikidata.org/entity/Q6090562","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21597618"
"http://www.wikidata.org/entity/Q6090562","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21597610"
"http://www.wikidata.org/entity/Q6090562","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21597625"
"http://www.wikidata.org/entity/Q6090562","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21597626"
"http://www.wikidata.org/entity/Q6090562","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21597617"
"http://www.wikidata.org/entity/Q6090562","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21597612"
"http://www.wikidata.org/entity/Q6090562","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21586309"
"http://www.wikidata.org/entity/Q6090562","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q6090562","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q6090562-1474FBCA-D559-4DEF-A34E-07D4E3B76906"
"http://www.wikidata.org/entity/Q6090562","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11dyk76gn"
"http://www.wikidata.org/entity/Q6090562","http://www.wikidata.org/prop/direct/P2671","/g/11dyk76gn"
"http://www.wikidata.org/entity/Q6090562","http://www.w3.org/2004/02/skos/core#altLabel","Carl Axel Frey Samsioe"
"http://www.wikidata.org/entity/Q6090562","http://www.w3.org/2004/02/skos/core#altLabel","Carl Axel Frey Samsioe"
"http://www.wikidata.org/entity/Q6090562","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q6090562-6b932b7a-60b4-42f9-9ca7-991b9ab50914"
"http://www.wikidata.org/entity/Q6090562","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q6090562-11484818-15BA-4E94-85CE-07125F24F816"
"http://www.wikidata.org/entity/Q6090562","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q6090562-7F93373E-CA5D-4451-AB7A-005DA7AACF85"
"http://www.wikidata.org/entity/Q6090562","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q6090562-BF86480B-9C61-4D43-90F1-C0E390E12C93"
"http://www.wikidata.org/entity/Q6090562","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q6090562-F98121DA-677A-493C-ABE7-88110764A8B0"
"http://www.wikidata.org/entity/Q6090562","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q6090562-5B5DACFD-6B5D-46A0-A7DF-B958B18EC84A"
"http://www.wikidata.org/entity/Q6090562","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q6090562-F494C6D8-873C-4767-BF30-85CBC6CD45C5"
"http://www.wikidata.org/entity/Q6090562","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q6090562-6CC94C48-80B1-4611-9DAB-662F23F7AA6B"
"http://www.wikidata.org/entity/Q6090562","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q13582652"
"http://www.wikidata.org/entity/Q6090562","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q6090562","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q6090562","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q3394637"
"http://www.wikidata.org/entity/Q6090562","http://www.wikidata.org/prop/direct/P569",1890-10-09T00:00:00Z
"http://www.wikidata.org/entity/Q6090562","http://www.wikidata.org/prop/direct/P570",1972-03-20T00:00:00Z
"http://www.wikidata.org/entity/Q6090562","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q854280"
"http://www.wikidata.org/entity/Q6090562","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q61693232"
