"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q62108705-2876B9E8-5610-4280-90DC-63915D28F952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q62108705-2876B9E8-5610-4280-90DC-63915D28F952","http://www.wikidata.org/prop/qualifier/P577",2022-02-28T00:00:00Z
"http://www.wikidata.org/entity/statement/Q62108705-2876B9E8-5610-4280-90DC-63915D28F952","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/0febaaa2c9c74f9b590a67fa4734cfec"
"http://www.wikidata.org/entity/statement/Q62108705-2876B9E8-5610-4280-90DC-63915D28F952","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q62108705-2876B9E8-5610-4280-90DC-63915D28F952","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a0da906654d54b0e3335128cfafc618a4327a137"
"http://www.wikidata.org/entity/statement/Q62108705-2876B9E8-5610-4280-90DC-63915D28F952","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q62108705-2876B9E8-5610-4280-90DC-63915D28F952","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/name-suggestion-index/v/6.0.20220228"
"http://www.wikidata.org/entity/statement/Q62108705-2876B9E8-5610-4280-90DC-63915D28F952","http://www.wikidata.org/prop/qualifier/P3575",61708313
"http://www.wikidata.org/entity/statement/Q62108705-2876B9E8-5610-4280-90DC-63915D28F952","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/c321e203f474bf606b6ebee7d560f362"
"http://www.wikidata.org/entity/statement/Q62108705-2876B9E8-5610-4280-90DC-63915D28F952","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q62108705-2876B9E8-5610-4280-90DC-63915D28F952","http://www.wikidata.org/prop/statement/P348","6.0.20220228"
"http://www.wikidata.org/entity/statement/Q62108705-2876B9E8-5610-4280-90DC-63915D28F952","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/name-suggestion-index/-/name-suggestion-index-6.0.20220228.tgz"
"http://www.wikidata.org/entity/statement/Q62108705-2876B9E8-5610-4280-90DC-63915D28F952","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
