"subject","predicate","object"
"http://www.wikidata.org/entity/Q18222055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q18222055","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Princesse_de_Broglie"
"http://www.wikidata.org/entity/Q18222055","http://schema.org/description","pintura de Jean-Auguste Dominique Ingres"
"http://www.wikidata.org/entity/Q18222055","http://schema.org/description","obraz Jean-Auguste-Dominique Ingres"
"http://www.wikidata.org/entity/Q18222055","http://schema.org/description","Jean Auguste Dominique Ingres festménye"
"http://www.wikidata.org/entity/Q18222055","http://schema.org/description","painting by Jean Auguste Dominique Ingres (MET, 1975.1.186)"
"http://www.wikidata.org/entity/Q18222055","http://schema.org/description","skildery deur Jean Auguste Domique Ingres"
"http://www.wikidata.org/entity/Q18222055","http://schema.org/description","målning av Jean-Auguste-Dominique Ingres"
"http://www.wikidata.org/entity/Q18222055","http://schema.org/description","schilderij van Jean Auguste Dominique Ingres"
"http://www.wikidata.org/entity/Q18222055","http://schema.org/description","pintura di Jean Auguste Dominique Ingres"
"http://www.wikidata.org/entity/Q18222055","http://schema.org/description","dipinto di Jean Auguste Dominique Ingres"
"http://www.wikidata.org/entity/Q18222055","http://schema.org/description","Gemälde von Jean Auguste Dominique Ingres"
"http://www.wikidata.org/entity/Q18222055","http://schema.org/description","maleri av Jean Auguste Dominique Ingres"
"http://www.wikidata.org/entity/Q18222055","http://schema.org/description","pictură de Jean Auguste Dominique Ingres"
"http://www.wikidata.org/entity/Q18222055","http://schema.org/description","måleri av Jean-Auguste-Dominique Ingres"
"http://www.wikidata.org/entity/Q18222055","http://schema.org/description","maleri af Jean Auguste Dominique Ingres"
"http://www.wikidata.org/entity/Q18222055","http://schema.org/description","pintura de Jean Auguste Dominique Ingres"
"http://www.wikidata.org/entity/Q18222055","http://schema.org/description","pikturo da Dominique Ingres"
"http://www.wikidata.org/entity/Q18222055","http://schema.org/description","cuadro de Jean Auguste Dominique Ingres"
"http://www.wikidata.org/entity/Q18222055","http://schema.org/description","peinture de Jean-Auguste-Dominique Ingres"
"http://www.wikidata.org/entity/Q18222055","http://schema.org/description","pintura de Jean Auguste Dominique Ingres"
"http://www.wikidata.org/entity/Q18222055","http://schema.org/description","quadre de Jean Auguste Dominique Ingres"
"http://www.wikidata.org/entity/Q18222055","http://schema.org/description","taolenn gant Dominique Ingres"
"http://www.wikidata.org/entity/Q18222055","http://schema.org/description","painting by Jean Auguste Dominique Ingres"
"http://www.wikidata.org/entity/Q18222055","http://schema.org/description","pintura de Jean-Auguste-Dominique Ingres"
"http://www.wikidata.org/entity/Q18222055","http://schema.org/description","pentraĵo de Jean Auguste Dominique Ingres"
"http://www.wikidata.org/entity/Q18222055","http://schema.org/description","ജീൻ-അഗസ്റ്റേ-ഡൊമിനിക് ഇൻഗ്രിസിൻറെ ഒരു ഓയിൽ കാൻവാസ് പെയിന്റിംഗ്"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q18222055-F73EC2EC-5D16-4B95-BB90-661114A272DD"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q23380"
"http://www.wikidata.org/entity/Q18222055","http://www.w3.org/2000/01/rdf-schema#label","Prinses de Broglie"
"http://www.wikidata.org/entity/Q18222055","http://www.w3.org/2000/01/rdf-schema#label","ദ പ്രിൻസെസ് ഡി ബ്രോഗ്ലി"
"http://www.wikidata.org/entity/Q18222055","http://www.w3.org/2000/01/rdf-schema#label","Элеонор-Мари-Полин де Галар де Брассак де Берн (1825 г.–1860 г.), Принцесса де Бролье"
"http://www.wikidata.org/entity/Q18222055","http://www.w3.org/2000/01/rdf-schema#label","ド・ブロイ公爵夫人の肖像"
"http://www.wikidata.org/entity/Q18222055","http://www.w3.org/2000/01/rdf-schema#label","La Princesse de Broglie"
"http://www.wikidata.org/entity/Q18222055","http://www.w3.org/2000/01/rdf-schema#label","Delt va Broglie sersikya (trutca ke Ingres)"
"http://www.wikidata.org/entity/Q18222055","http://www.w3.org/2000/01/rdf-schema#label","Princesa de Broglie"
"http://www.wikidata.org/entity/Q18222055","http://www.w3.org/2000/01/rdf-schema#label","德布罗伊王妃肖像"
"http://www.wikidata.org/entity/Q18222055","http://www.w3.org/2000/01/rdf-schema#label","Éléonore‑Marie‑Pauline de Galard de Brassac de Béarn (1825–1860), Princesse de Broglie"
"http://www.wikidata.org/entity/Q18222055","http://www.w3.org/2000/01/rdf-schema#label","엘레오느르‑마리‑폴린느 드 갈라르 드 브라싹 드 베아른(1825 –1 860년), 프린세스 드 브로이"
"http://www.wikidata.org/entity/Q18222055","http://www.w3.org/2000/01/rdf-schema#label","Éléonore-Marie-Pauline de Galard de Brassac de Béarn (1825–1860), Princesa de Broglie"
"http://www.wikidata.org/entity/Q18222055","http://www.w3.org/2000/01/rdf-schema#label","پرنسس دو بروی"
"http://www.wikidata.org/entity/Q18222055","http://www.w3.org/2000/01/rdf-schema#label","Joséphine-Éléonore-Marie-Pauline de Galard de Brassac de Béarn (1825–1860), Princesse de Broglie"
"http://www.wikidata.org/entity/Q18222055","http://www.w3.org/2000/01/rdf-schema#label","Éléonore-Marie-Pauline de Galard de Brassac de Béarn (1825-1860), principessa di Broglie"
"http://www.wikidata.org/entity/Q18222055","http://www.w3.org/2000/01/rdf-schema#label","إليونور ماري بولين دي غالارد دي براسّاك دي بيارن (1825 - 1860) أميرة دي بروغلي"
"http://www.wikidata.org/entity/Q18222055","http://www.w3.org/2004/02/skos/core#prefLabel","Prinses de Broglie"
"http://www.wikidata.org/entity/Q18222055","http://www.w3.org/2004/02/skos/core#prefLabel","德布罗伊王妃肖像"
"http://www.wikidata.org/entity/Q18222055","http://www.w3.org/2004/02/skos/core#prefLabel","Éléonore‑Marie‑Pauline de Galard de Brassac de Béarn (1825–1860), Princesse de Broglie"
"http://www.wikidata.org/entity/Q18222055","http://www.w3.org/2004/02/skos/core#prefLabel","پرنسس دو بروی"
"http://www.wikidata.org/entity/Q18222055","http://www.w3.org/2004/02/skos/core#prefLabel","Joséphine-Éléonore-Marie-Pauline de Galard de Brassac de Béarn (1825–1860), Princesse de Broglie"
"http://www.wikidata.org/entity/Q18222055","http://www.w3.org/2004/02/skos/core#prefLabel","Éléonore-Marie-Pauline de Galard de Brassac de Béarn (1825-1860), principessa di Broglie"
"http://www.wikidata.org/entity/Q18222055","http://www.w3.org/2004/02/skos/core#prefLabel","Элеонор-Мари-Полин де Галар де Брассак де Берн (1825 г.–1860 г.), Принцесса де Бролье"
"http://www.wikidata.org/entity/Q18222055","http://www.w3.org/2004/02/skos/core#prefLabel","Éléonore-Marie-Pauline de Galard de Brassac de Béarn (1825–1860), Princesa de Broglie"
"http://www.wikidata.org/entity/Q18222055","http://www.w3.org/2004/02/skos/core#prefLabel","إليونور ماري بولين دي غالارد دي براسّاك دي بيارن (1825 - 1860) أميرة دي بروغلي"
"http://www.wikidata.org/entity/Q18222055","http://www.w3.org/2004/02/skos/core#prefLabel","엘레오느르‑마리‑폴린느 드 갈라르 드 브라싹 드 베아른(1825 –1 860년), 프린세스 드 브로이"
"http://www.wikidata.org/entity/Q18222055","http://www.w3.org/2004/02/skos/core#prefLabel","ド・ブロイ公爵夫人の肖像"
"http://www.wikidata.org/entity/Q18222055","http://www.w3.org/2004/02/skos/core#prefLabel","Delt va Broglie sersikya (trutca ke Ingres)"
"http://www.wikidata.org/entity/Q18222055","http://www.w3.org/2004/02/skos/core#prefLabel","La Princesse de Broglie"
"http://www.wikidata.org/entity/Q18222055","http://www.w3.org/2004/02/skos/core#prefLabel","Princesa de Broglie"
"http://www.wikidata.org/entity/Q18222055","http://www.w3.org/2004/02/skos/core#prefLabel","ദ പ്രിൻസെസ് ഡി ബ്രോഗ്ലി"
"http://www.wikidata.org/entity/Q18222055","http://schema.org/name","엘레오느르‑마리‑폴린느 드 갈라르 드 브라싹 드 베아른(1825 –1 860년), 프린세스 드 브로이"
"http://www.wikidata.org/entity/Q18222055","http://schema.org/name","Joséphine-Éléonore-Marie-Pauline de Galard de Brassac de Béarn (1825–1860), Princesse de Broglie"
"http://www.wikidata.org/entity/Q18222055","http://schema.org/name","Éléonore-Marie-Pauline de Galard de Brassac de Béarn (1825-1860), principessa di Broglie"
"http://www.wikidata.org/entity/Q18222055","http://schema.org/name","La Princesse de Broglie"
"http://www.wikidata.org/entity/Q18222055","http://schema.org/name","Delt va Broglie sersikya (trutca ke Ingres)"
"http://www.wikidata.org/entity/Q18222055","http://schema.org/name","پرنسس دو بروی"
"http://www.wikidata.org/entity/Q18222055","http://schema.org/name","Элеонор-Мари-Полин де Галар де Брассак де Берн (1825 г.–1860 г.), Принцесса де Бролье"
"http://www.wikidata.org/entity/Q18222055","http://schema.org/name","Prinses de Broglie"
"http://www.wikidata.org/entity/Q18222055","http://schema.org/name","Éléonore‑Marie‑Pauline de Galard de Brassac de Béarn (1825–1860), Princesse de Broglie"
"http://www.wikidata.org/entity/Q18222055","http://schema.org/name","德布罗伊王妃肖像"
"http://www.wikidata.org/entity/Q18222055","http://schema.org/name","ド・ブロイ公爵夫人の肖像"
"http://www.wikidata.org/entity/Q18222055","http://schema.org/name","ദ പ്രിൻസെസ് ഡി ബ്രോഗ്ലി"
"http://www.wikidata.org/entity/Q18222055","http://schema.org/name","Princesa de Broglie"
"http://www.wikidata.org/entity/Q18222055","http://schema.org/name","إليونور ماري بولين دي غالارد دي براسّاك دي بيارن (1825 - 1860) أميرة دي بروغلي"
"http://www.wikidata.org/entity/Q18222055","http://schema.org/name","Éléonore-Marie-Pauline de Galard de Brassac de Béarn (1825–1860), Princesa de Broglie"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q18222055-5052C49C-85DF-4F31-9743-61068AEAF693"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q160236"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q18222055-78728725-C408-4B5E-8452-77B35461FD22"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/direct/P646","/m/047kdgv"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q18222055-5b543ed4-2d01-430a-9bbe-64a7d05ef990"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/direct/P1476","Joséphine-Éléonore-Marie-Pauline de Galard de Brassac de Béarn (1825–1860), Princesse de Broglie"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q18222055-A47CBE05-3B5C-4DDB-8877-5836AB8D52FB"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/direct/P2048",121.3
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q18222055-1742638D-07F4-48D5-8D1D-457BDF9EB1DC"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q18222055-380D7035-F1C1-486E-B32F-5BB9BAE38221"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q18222055-BE5FD529-544D-451E-A133-C13DAB6AD8C9"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q18222055-3EF425DB-464E-4CAD-B70C-B49F3BF02A84"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q18222055-103E528E-52AA-47DF-A8AF-3035F5439C12"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q29167435"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q28837176"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Jos%C3%A9phine-%C3%89l%C3%A9onore-Marie-Pauline%20de%20Galard%20de%20Brassac%20de%20B%C3%A9arn%20%281825%E2%80%931860%29%2C%20Princesse%20de%20Broglie%20MET%20DT717.jpg"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3305213"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/direct/P973","https://www.wga.hu/html/i/ingres/15ingres.html"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q18222055-05f406f4-4a7d-55a0-9576-f808efefb021"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q18222055-629B7E1D-C5CA-4CCF-850D-8EB541B635BC"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q18222055-584DC741-46A6-48E1-8620-9AAC5519C90C"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q18222055-50080C3D-DF41-422D-9CB2-45BFE8F45260"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q18222055-3419CF71-059E-4349-9FBA-59049264CBB6"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q18222055-EA8BB57D-08B2-4190-8583-2AA0D559F69E"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q18222055-BF84150D-5F1C-4168-82E6-48C5F96F0AB0"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q18222055-A5BA9C69-EFFC-40A2-9858-619BDD42A2FD"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q18222055-90978680-33d1-4c97-91d8-014ed13da27d"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q43436"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q169031"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q201664"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q200539"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q16206573"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q231250"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q134307"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q467"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q189299"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q18222055-C0706FA6-44B8-40D0-8D2A-C434F3048E30"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/direct/P2049",90.8
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/P10187","http://www.wikidata.org/entity/statement/Q18222055-2139970B-51C0-4122-A463-9444C3562E2B"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/P3634","http://www.wikidata.org/entity/statement/Q18222055-ADDABBEE-AEC5-499B-88D6-FDD2F50F719D"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/direct/P10187","18412790"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/direct/P3634","459106"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q18222055-AA681989-0911-4651-87E0-B17541193DB6"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/direct/P571",1853-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q18222055-644877B9-B08C-460F-8CDD-E6FDFF836915"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q18222055-57D108BD-A227-4017-82CC-1222A6707C74"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q12321255"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q296955"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q18222055-7aafd13f-4c62-8660-41b9-2ccd9b7b6190"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/direct/P373","Pauline de Galard de Brassac de Béarn, Princesse de Broglie (Ingres - Metropolitan Museum of Art)"
"http://www.wikidata.org/entity/Q18222055","http://www.w3.org/2004/02/skos/core#altLabel","La principessa di Broglie"
"http://www.wikidata.org/entity/Q18222055","http://www.w3.org/2004/02/skos/core#altLabel","The Princesse de Broglie"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q18222055-1E4832B3-5A0F-427F-AAE4-6E654DAB23CE"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q18222055-38486e3f-b865-40e0-a23e-a27c82bcbc4b"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q18222055-1dc58b58-afcb-4de2-939d-559d6da0d0f6"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q18222055-7300DB96-09C7-4E85-AB95-F8F3AB36E75F"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q18222055-7ED7EA9B-253B-4148-9898-8D6115EE87CD"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q18222055-1D4FF776-5F4F-40A5-B692-8BC17F1B427F"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q18222055-ED3F9B5C-4BD8-4785-93AB-CF9A3356549B"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q3435730"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q134307"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q116234000"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/direct/P528","150"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/direct/P528","101"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/direct/P528","272"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q18222055-D37AA344-7CE9-44FE-B9EA-C22E292A0B53"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q18222055-9F935829-71BE-40DB-B314-42B4ECA13EDD"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q18222055-DA1C097F-6A02-4D29-A337-CFE6C1C38BE5"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q67429147"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q160236"
"http://www.wikidata.org/entity/Q18222055","http://www.wikidata.org/prop/direct/P217","1975.1.186"
