"subject","predicate","object"
"http://www.wikidata.org/entity/Q7734747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7734747","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roseate_Reading_Hotel"
"http://www.wikidata.org/entity/Q7734747","http://schema.org/description","فندق في ريدنغ، المملكة المتحدة"
"http://www.wikidata.org/entity/Q7734747","http://schema.org/description","Hotel im Vereinigten Königreich"
"http://www.wikidata.org/entity/Q7734747","http://schema.org/description","hotel in het Verenigd Koninkrijk"
"http://www.wikidata.org/entity/Q7734747","http://schema.org/description","Boutique hotel in Reading, Berskshire, UK"
"http://www.wikidata.org/entity/Q7734747","http://schema.org/description","готель у Великій Британії"
"http://www.wikidata.org/entity/Q7734747","http://www.w3.org/2000/01/rdf-schema#label","The Forbury Hotel"
"http://www.wikidata.org/entity/Q7734747","http://www.w3.org/2000/01/rdf-schema#label","Roseate Reading Hotel"
"http://www.wikidata.org/entity/Q7734747","http://www.w3.org/2004/02/skos/core#prefLabel","Roseate Reading Hotel"
"http://www.wikidata.org/entity/Q7734747","http://www.w3.org/2004/02/skos/core#prefLabel","The Forbury Hotel"
"http://www.wikidata.org/entity/Q7734747","http://schema.org/name","The Forbury Hotel"
"http://www.wikidata.org/entity/Q7734747","http://schema.org/name","Roseate Reading Hotel"
"http://www.wikidata.org/entity/Q7734747","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q7734747-5de23cdb-499a-0e9e-5c2d-8093e98e8ce4"
"http://www.wikidata.org/entity/Q7734747","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q161491"
"http://www.wikidata.org/entity/Q7734747","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7734747-5B361E32-F447-4934-91D2-FA0EB54ECD98"
"http://www.wikidata.org/entity/Q7734747","http://www.wikidata.org/prop/direct/P646","/m/0gmh3nj"
"http://www.wikidata.org/entity/Q7734747","http://www.wikidata.org/prop/P84","http://www.wikidata.org/entity/statement/Q7734747-A9D166D5-2A69-4A36-86F3-36EEBB0BE073"
"http://www.wikidata.org/entity/Q7734747","http://www.wikidata.org/prop/direct/P84","http://www.wikidata.org/entity/Q27177966"
"http://www.wikidata.org/entity/Q7734747","http://www.wikidata.org/prop/P1101","http://www.wikidata.org/entity/statement/Q7734747-7525059E-0EC4-4408-9F61-C06C86C2F842"
"http://www.wikidata.org/entity/Q7734747","http://www.wikidata.org/prop/P1216","http://www.wikidata.org/entity/statement/Q7734747-CDA3738D-DDA5-42D7-825B-F18126F5BA08"
"http://www.wikidata.org/entity/Q7734747","http://www.wikidata.org/prop/direct/P1101",4
"http://www.wikidata.org/entity/Q7734747","http://www.wikidata.org/prop/direct/P1216","1113475"
"http://www.wikidata.org/entity/Q7734747","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q7734747-57162F1C-D158-4440-BD1A-3EC81868DC16"
"http://www.wikidata.org/entity/Q7734747","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7734747-280C5916-03E2-4F6E-8A4A-AEF24B56680D"
"http://www.wikidata.org/entity/Q7734747","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7734747-8C91B100-5AC6-4646-9834-6A101848FB4F"
"http://www.wikidata.org/entity/Q7734747","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/The%20Forbury%20Hotel%2C%20The%20Forbury%2C%20Reading%20-%20geograph.org.uk%20-%201769480.jpg"
"http://www.wikidata.org/entity/Q7734747","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q27686"
"http://www.wikidata.org/entity/Q7734747","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5177802"
"http://www.wikidata.org/entity/Q7734747","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q7734747-8F3B69F6-7F8D-4A98-9FC6-466CC7FDA31E"
"http://www.wikidata.org/entity/Q7734747","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q7734747","http://www.wikidata.org/prop/P12485","http://www.wikidata.org/entity/statement/Q7734747-4B89FB01-A930-4A8D-B432-3DDC7C29B419"
"http://www.wikidata.org/entity/Q7734747","http://www.wikidata.org/prop/direct/P12485","101113475"
"http://www.wikidata.org/entity/Q7734747","http://www.wikidata.org/prop/P10290","http://www.wikidata.org/entity/statement/Q7734747-5CE41C1E-B913-4809-8220-420ECF9BF7AC"
"http://www.wikidata.org/entity/Q7734747","http://www.wikidata.org/prop/P10425","http://www.wikidata.org/entity/statement/Q7734747-653E6F5C-D6A7-42E6-872E-009FB01E4ADB"
"http://www.wikidata.org/entity/Q7734747","http://www.wikidata.org/prop/P10487","http://www.wikidata.org/entity/statement/Q7734747-440413A4-6617-49AF-98BB-5E5EA5D15912"
"http://www.wikidata.org/entity/Q7734747","http://www.wikidata.org/prop/P10532","http://www.wikidata.org/entity/statement/Q7734747-A4AFBC58-0E8E-49C8-9CAE-8B75ED4713B1"
"http://www.wikidata.org/entity/Q7734747","http://www.wikidata.org/prop/P10533","http://www.wikidata.org/entity/statement/Q7734747-E35D40AD-D079-413F-8C6A-A185F5118DB9"
"http://www.wikidata.org/entity/Q7734747","http://www.wikidata.org/prop/direct/P10290","http://www.wikidata.org/entity/Q109248725"
"http://www.wikidata.org/entity/Q7734747","http://www.wikidata.org/prop/direct/P10425","3464232"
"http://www.wikidata.org/entity/Q7734747","http://www.wikidata.org/prop/direct/P10487","46972735"
"http://www.wikidata.org/entity/Q7734747","http://www.wikidata.org/prop/direct/P10532","34128"
"http://www.wikidata.org/entity/Q7734747","http://www.wikidata.org/prop/direct/P10533","168320"
"http://www.wikidata.org/entity/Q7734747","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q7734747-2CF3174F-D165-45E8-BA28-3A56961872B0"
"http://www.wikidata.org/entity/Q7734747","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q15700834"
"http://www.wikidata.org/entity/Q7734747","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q7734747-876204A0-ABF4-41A0-B52E-83D651AB3B16"
"http://www.wikidata.org/entity/Q7734747","http://www.wikidata.org/prop/direct/P373","Roseate Reading Hotel"
"http://www.wikidata.org/entity/Q7734747","http://www.w3.org/2004/02/skos/core#altLabel","Shire Hall"
"http://www.wikidata.org/entity/Q7734747","http://www.w3.org/2004/02/skos/core#altLabel","The Forbury Hotel"
"http://www.wikidata.org/entity/Q7734747","http://www.w3.org/2004/02/skos/core#altLabel","The Roseate Reading"
"http://www.wikidata.org/entity/Q7734747","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q7734747-F7136F37-997A-4359-B497-599027B6723F"
"http://www.wikidata.org/entity/Q7734747","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q7734747-1E8A5A41-1716-4BF8-A38E-E2C874A98E1B"
"http://www.wikidata.org/entity/Q7734747","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q7734747-FC98DE8B-27D0-4414-A2A7-C6A6A4D2220A"
"http://www.wikidata.org/entity/Q7734747","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q7734747-93A594F0-F9EF-4D2A-8568-0B846C969080"
"http://www.wikidata.org/entity/Q7734747","http://www.wikidata.org/prop/P7959","http://www.wikidata.org/entity/statement/Q7734747-896b2058-bdaf-45f4-a567-c73e9043cdd0"
"http://www.wikidata.org/entity/Q7734747","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q7734747-538F455D-E8FB-4741-BCF2-428EE23E7041"
"http://www.wikidata.org/entity/Q7734747","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q21496716"
"http://www.wikidata.org/entity/Q7734747","http://www.wikidata.org/prop/direct/P1619",2006-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q7734747","http://www.wikidata.org/prop/direct/P625","POINT(-0.9674 51.456294)"
"http://www.wikidata.org/entity/Q7734747","http://www.wikidata.org/prop/direct/P625","POINT(-0.96746 51.45631)"
"http://www.wikidata.org/entity/Q7734747","http://www.wikidata.org/prop/direct/P7959","http://www.wikidata.org/entity/Q67284726"
"http://www.wikidata.org/entity/Q7734747","http://www.wikidata.org/prop/direct/P856","https://www.roseatehotels.com/reading/theroseate/"
"http://www.wikidata.org/entity/Q7734747","http://www.wikidata.org/prop/P613","http://www.wikidata.org/entity/statement/Q7734747-0691D763-3A4D-479B-A380-7E5F454882A7"
"http://www.wikidata.org/entity/Q7734747","http://www.wikidata.org/prop/direct/P613","SU7184273540"
