"subject","predicate","object"
"http://www.wikidata.org/entity/Q89065709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q89065709","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q89065709","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q89065709","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q89065709","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q89065709","http://schema.org/description","onderzoeker"
"http://www.wikidata.org/entity/Q89065709","http://www.w3.org/2000/01/rdf-schema#label","R Johne"
"http://www.wikidata.org/entity/Q89065709","http://www.w3.org/2000/01/rdf-schema#label","Reimar Johne"
"http://www.wikidata.org/entity/Q89065709","http://www.w3.org/2000/01/rdf-schema#label","Reimar Johne"
"http://www.wikidata.org/entity/Q89065709","http://www.w3.org/2004/02/skos/core#prefLabel","R Johne"
"http://www.wikidata.org/entity/Q89065709","http://www.w3.org/2004/02/skos/core#prefLabel","Reimar Johne"
"http://www.wikidata.org/entity/Q89065709","http://www.w3.org/2004/02/skos/core#prefLabel","Reimar Johne"
"http://www.wikidata.org/entity/Q89065709","http://schema.org/name","Reimar Johne"
"http://www.wikidata.org/entity/Q89065709","http://schema.org/name","R Johne"
"http://www.wikidata.org/entity/Q89065709","http://schema.org/name","Reimar Johne"
"http://www.wikidata.org/entity/Q89065709","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q89065709-12819948-F98B-4C17-BAA3-197D5FB8102A"
"http://www.wikidata.org/entity/Q89065709","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q89065709","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q89065709-15D19CE1-4732-4BCA-A20E-DECDBAD8B323"
"http://www.wikidata.org/entity/Q89065709","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q89065709","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q89065709-EE4B1963-ACCF-439E-A485-7D514E5D1E06"
"http://www.wikidata.org/entity/Q89065709","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0001-9597-6724"
"http://www.wikidata.org/entity/Q89065709","http://www.wikidata.org/prop/direct/P496","0000-0001-9597-6724"
