"subject","predicate","object"
"http://www.wikidata.org/prop/P8933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P8933","http://www.openlinksw.com/schemas/virtrdf#label","Kategori for udsigt fra dette sted"
"http://www.wikidata.org/prop/P8933","http://www.openlinksw.com/schemas/virtrdf#label","categoria per la vista di un elemento"
"http://www.wikidata.org/prop/P8933","http://www.openlinksw.com/schemas/virtrdf#label","kilátás kategóriája"
"http://www.wikidata.org/prop/P8933","http://www.openlinksw.com/schemas/virtrdf#label","קטגוריה לנוף מהפריט"
"http://www.wikidata.org/prop/P8933","http://www.openlinksw.com/schemas/virtrdf#label","catégorie pour la vue depuis l'élément"
"http://www.wikidata.org/prop/P8933","http://www.openlinksw.com/schemas/virtrdf#label","بینین لە پۆلدا"
"http://www.wikidata.org/prop/P8933","http://www.openlinksw.com/schemas/virtrdf#label","Kategorie für die Aussicht von diesem Objekt"
"http://www.wikidata.org/prop/P8933","http://www.openlinksw.com/schemas/virtrdf#label","categoría para la vista desde el elemento"
"http://www.wikidata.org/prop/P8933","http://www.openlinksw.com/schemas/virtrdf#label","Бу объекттан ясалган медиасурәтләр төркеме"
"http://www.wikidata.org/prop/P8933","http://www.openlinksw.com/schemas/virtrdf#label","категория для видов с данного объекта"
"http://www.wikidata.org/prop/P8933","http://www.openlinksw.com/schemas/virtrdf#label","項目所見景觀之分類"
"http://www.wikidata.org/prop/P8933","http://www.openlinksw.com/schemas/virtrdf#label","categori ar gofer golygfeydd o'r fan"
"http://www.wikidata.org/prop/P8933","http://www.openlinksw.com/schemas/virtrdf#label","Был объекттан күренештәр категорияһы"
"http://www.wikidata.org/prop/P8933","http://www.openlinksw.com/schemas/virtrdf#label","رده ویکی‌پدیا برای نماهایی از آیتم مورد نظر"
"http://www.wikidata.org/prop/P8933","http://www.openlinksw.com/schemas/virtrdf#label","kategori för vyer härifrån"
"http://www.wikidata.org/prop/P8933","http://www.openlinksw.com/schemas/virtrdf#label","категорија за поглед од предметот"
"http://www.wikidata.org/prop/P8933","http://www.openlinksw.com/schemas/virtrdf#label","категорія для видів з цього об'єкта"
"http://www.wikidata.org/prop/P8933","http://www.openlinksw.com/schemas/virtrdf#label","項目所見景觀之分類"
"http://www.wikidata.org/prop/P8933","http://www.openlinksw.com/schemas/virtrdf#label","kategorija za poglede sa stavke"
"http://www.wikidata.org/prop/P8933","http://www.openlinksw.com/schemas/virtrdf#label","眺望のカテゴリ"
"http://www.wikidata.org/prop/P8933","http://www.openlinksw.com/schemas/virtrdf#label","項目所見景觀之分類"
"http://www.wikidata.org/prop/P8933","http://www.openlinksw.com/schemas/virtrdf#label","categorie voor uitzicht van item"
"http://www.wikidata.org/prop/P8933","http://www.openlinksw.com/schemas/virtrdf#label","categoria para a vista de um item"
"http://www.wikidata.org/prop/P8933","http://www.openlinksw.com/schemas/virtrdf#label","kategorie pro výhledy z tohoto objektu"
"http://www.wikidata.org/prop/P8933","http://www.openlinksw.com/schemas/virtrdf#label","項目所見景觀之分類"
"http://www.wikidata.org/prop/P8933","http://www.openlinksw.com/schemas/virtrdf#label","categoria per a la vista des de l'element"
"http://www.wikidata.org/prop/P8933","http://www.openlinksw.com/schemas/virtrdf#label","category for the view from the item"
"http://www.wikidata.org/prop/P8933","http://www.openlinksw.com/schemas/virtrdf#label","катэгорыя для відаў з дадзенага элемента"
"http://www.wikidata.org/prop/P8933","http://www.openlinksw.com/schemas/virtrdf#label","öge olarak kategorisi"
"http://www.wikidata.org/prop/P8933","http://www.openlinksw.com/schemas/virtrdf#label","kategorija za pogled od predmeta"
"http://www.wikidata.org/prop/P8933","http://www.openlinksw.com/schemas/virtrdf#label","катэгорыя для відаў з элемэнтаў"
"http://www.wikidata.org/prop/P8933","http://www.openlinksw.com/schemas/virtrdf#label","kategorija dotā ieraksta skatiem"
"http://www.wikidata.org/prop/P8933","http://www.openlinksw.com/schemas/virtrdf#label","kategoria dla widoków z obiektu"
"http://www.wikidata.org/prop/P8933","http://www.openlinksw.com/schemas/virtrdf#label","κατηγορία για τη θέα από το αντικείμενο"
"http://www.wikidata.org/prop/P8933","http://www.openlinksw.com/schemas/virtrdf#label","rukunin da za'a iya ganin su"
"http://www.wikidata.org/prop/P8933","http://www.openlinksw.com/schemas/virtrdf#label","kategorija za wuhlady z tutoho objekta"
"http://www.wikidata.org/prop/P8933","http://www.openlinksw.com/schemas/virtrdf#label","категорија за погледе са ставке"
