"subject","predicate","object"
"http://www.wikidata.org/entity/Q104794699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q104794699","http://schema.org/description","Forscher"
"http://www.wikidata.org/entity/Q104794699","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q104794699","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q104794699","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q104794699","http://schema.org/description","chercheur"
"http://www.wikidata.org/entity/Q104794699","http://schema.org/description","ikertzailea"
"http://www.wikidata.org/entity/Q104794699","http://schema.org/description","эрдэмтэн"
"http://www.wikidata.org/entity/Q104794699","http://schema.org/description","onderzoeker"
"http://www.wikidata.org/entity/Q104794699","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q104794699","http://schema.org/description","研究員"
"http://www.wikidata.org/entity/Q104794699","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Kreiter"
"http://www.wikidata.org/entity/Q104794699","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Kreiter"
"http://www.wikidata.org/entity/Q104794699","http://www.w3.org/2004/02/skos/core#prefLabel","Sebastian Kreiter"
"http://www.wikidata.org/entity/Q104794699","http://www.w3.org/2004/02/skos/core#prefLabel","Sebastian Kreiter"
"http://www.wikidata.org/entity/Q104794699","http://schema.org/name","Sebastian Kreiter"
"http://www.wikidata.org/entity/Q104794699","http://schema.org/name","Sebastian Kreiter"
"http://www.wikidata.org/entity/Q104794699","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q104794699-3014E3BC-EF91-4CA2-B95D-DF78DAF056C1"
"http://www.wikidata.org/entity/Q104794699","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q4844560"
"http://www.wikidata.org/entity/Q104794699","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q104794699-4CAF76AE-6A0A-4ACE-9B8B-2C519D1C28E8"
"http://www.wikidata.org/entity/Q104794699","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q104794699","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q104794699-A22D61DF-FCDE-4A9E-92A8-5ACE598E2EAB"
"http://www.wikidata.org/entity/Q104794699","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q104794699-873A96B7-D00A-4AE8-AA30-9FD100500826"
"http://www.wikidata.org/entity/Q104794699","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q104794699","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q30261292"
"http://www.wikidata.org/entity/Q104794699","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q104794699-707DD36E-4C9A-4643-9940-A7EFC03FFD7C"
"http://www.wikidata.org/entity/Q104794699","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0001-8569-693X"
"http://www.wikidata.org/entity/Q104794699","http://www.wikidata.org/prop/direct/P496","0000-0001-8569-693X"
