"subject","predicate","object"
"http://www.wikidata.org/entity/Q122093182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q122093182","http://schema.org/description","видання книги, опубліковане у 2020"
"http://www.wikidata.org/entity/Q122093182","http://schema.org/description","book edition published in 2020"
"http://www.wikidata.org/entity/Q122093182","http://schema.org/description","2. knižní vydání z roku 2020"
"http://www.wikidata.org/entity/Q122093182","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q122093182-CA09DD30-D30F-495C-B0DF-6243946C14BF"
"http://www.wikidata.org/entity/Q122093182","http://www.wikidata.org/prop/direct/P577",2020-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q122093182","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q122093182-37801301-BBC4-4A11-9E59-B75241EBE97B"
"http://www.wikidata.org/entity/Q122093182","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q9056"
"http://www.wikidata.org/entity/Q122093182","http://www.w3.org/2000/01/rdf-schema#label","Začalo to lží..."
"http://www.wikidata.org/entity/Q122093182","http://www.w3.org/2004/02/skos/core#prefLabel","Začalo to lží..."
"http://www.wikidata.org/entity/Q122093182","http://schema.org/name","Začalo to lží..."
"http://www.wikidata.org/entity/Q122093182","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q122093182-406A59FA-2A36-40C9-8F4E-08E21606574C"
"http://www.wikidata.org/entity/Q122093182","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q120575394"
"http://www.wikidata.org/entity/Q122093182","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q122093182-DDF83592-D3DE-4C12-8B7A-488DBFCCF2BD"
"http://www.wikidata.org/entity/Q122093182","http://www.wikidata.org/prop/direct/P1476","Začalo to lží..."
"http://www.wikidata.org/entity/Q122093182","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q122093182-38C4DDD8-62EA-4977-AD27-6DD934088D55"
"http://www.wikidata.org/entity/Q122093182","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3331189"
"http://www.wikidata.org/entity/Q122093182","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q122093182-4C60808A-EBFF-4F34-BC98-3199A60279D0"
"http://www.wikidata.org/entity/Q122093182","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q65556338"
"http://www.wikidata.org/entity/Q122093182","http://www.wikidata.org/prop/P1104","http://www.wikidata.org/entity/statement/Q122093182-F4BAD84A-EC87-45FC-8D22-DE121D00D00C"
"http://www.wikidata.org/entity/Q122093182","http://www.wikidata.org/prop/direct/P1104",64
"http://www.wikidata.org/entity/Q122093182","http://www.wikidata.org/prop/P393","http://www.wikidata.org/entity/statement/Q122093182-B450D5B7-9E2A-4012-8893-CDC366D785D9"
"http://www.wikidata.org/entity/Q122093182","http://www.wikidata.org/prop/direct/P393","2"
"http://www.wikidata.org/entity/Q122093182","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q122093182-CB97F4C9-1F76-4E7D-AE3D-0AE63E239911"
"http://www.wikidata.org/entity/Q122093182","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q14960"
"http://www.wikidata.org/entity/Q122093182","http://www.wikidata.org/prop/P212","http://www.wikidata.org/entity/statement/Q122093182-3336B224-EDE8-4433-9A99-E967D5127903"
"http://www.wikidata.org/entity/Q122093182","http://www.wikidata.org/prop/direct-normalized/P212","urn:ISBN:978-80-243-9710-8"
"http://www.wikidata.org/entity/Q122093182","http://www.wikidata.org/prop/direct/P212","978-80-243-9710-8"
"http://www.wikidata.org/entity/Q122093182","http://www.wikidata.org/prop/P3184","http://www.wikidata.org/entity/statement/Q122093182-9535409C-2A6A-453F-BC3B-AA61786D8805"
"http://www.wikidata.org/entity/Q122093182","http://www.wikidata.org/prop/direct/P3184","cnb003304333"
