"subject","predicate","object"
"http://www.wikidata.org/entity/Q122746569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q122746569","http://schema.org/description","peinture de Salomon van Ruysdael"
"http://www.wikidata.org/entity/Q122746569","http://schema.org/description","schilderij van Salomon van Ruysdael"
"http://www.wikidata.org/entity/Q122746569","http://schema.org/description","painting by Salomon van Ruysdael"
"http://www.wikidata.org/entity/Q122746569","http://schema.org/description","Gemälde von Salomon van Ruysdael"
"http://www.wikidata.org/entity/Q122746569","http://schema.org/description","لوحة فنية"
"http://www.wikidata.org/entity/Q122746569","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q122746569-6FD8AEA8-FDB9-406C-9D94-DA353855D0F7"
"http://www.wikidata.org/entity/Q122746569","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q247005"
"http://www.wikidata.org/entity/Q122746569","http://www.w3.org/2000/01/rdf-schema#label","The Wijkermeer with two sailboats and a view of Beverwijk"
"http://www.wikidata.org/entity/Q122746569","http://www.w3.org/2000/01/rdf-schema#label","De Wijkermeer met twee wijdschepen, op de achtergrond Beverwijk"
"http://www.wikidata.org/entity/Q122746569","http://www.w3.org/2004/02/skos/core#prefLabel","The Wijkermeer with two sailboats and a view of Beverwijk"
"http://www.wikidata.org/entity/Q122746569","http://www.w3.org/2004/02/skos/core#prefLabel","De Wijkermeer met twee wijdschepen, op de achtergrond Beverwijk"
"http://www.wikidata.org/entity/Q122746569","http://schema.org/name","De Wijkermeer met twee wijdschepen, op de achtergrond Beverwijk"
"http://www.wikidata.org/entity/Q122746569","http://schema.org/name","The Wijkermeer with two sailboats and a view of Beverwijk"
"http://www.wikidata.org/entity/Q122746569","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q122746569-894C0F4D-D725-452F-94A5-4EF2D95D6B79"
"http://www.wikidata.org/entity/Q122746569","http://www.wikidata.org/prop/direct/P1476","De Wijkermeer met twee wijdschepen, op de achtergrond Beverwijk"
"http://www.wikidata.org/entity/Q122746569","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q122746569-BE6A5D9D-CA7E-41C6-A9B9-99D66569B351"
"http://www.wikidata.org/entity/Q122746569","http://www.wikidata.org/prop/direct/P2048",32.7
"http://www.wikidata.org/entity/Q122746569","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q122746569-7ee0a757-4b20-db05-ecf8-5af2ec4a3f10"
"http://www.wikidata.org/entity/Q122746569","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q122746569-70474407-B0AC-484F-9CC7-F527CDBF874E"
"http://www.wikidata.org/entity/Q122746569","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Photo%20of%20Blik%20op%20Haarlem%20exhibition%2054%20%28cropped%29.jpeg"
"http://www.wikidata.org/entity/Q122746569","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3305213"
"http://www.wikidata.org/entity/Q122746569","http://www.wikidata.org/prop/P7420","http://www.wikidata.org/entity/statement/Q122746569-4161f593-4bb6-a54e-2521-b89c581d578e"
"http://www.wikidata.org/entity/Q122746569","http://www.wikidata.org/prop/direct/P7420","http://commons.wikimedia.org/wiki/Special:FilePath/Salomon%20jacobsz%20van%20ruisdael%2C%20paesaggio%20con%20navi%20sul%20wijkermeer%20con%20veduta%20distante%20di%20beverwijk%20e%20del%20castello%20di%20assumburg%2C%201655%20ca.jpg"
"http://www.wikidata.org/entity/Q122746569","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q122746569-38a3f8a1-4a42-1ddf-40f8-18cf35f7e7f8"
"http://www.wikidata.org/entity/Q122746569","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q122746569-d9832bf6-475c-d663-6903-148a8ac79f0f"
"http://www.wikidata.org/entity/Q122746569","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q122746569-8aedf559-43e7-e66e-383a-976c39ef301d"
"http://www.wikidata.org/entity/Q122746569","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q122746569-883c7867-481a-9a2d-37b3-442cbdd6dc66"
"http://www.wikidata.org/entity/Q122746569","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q1967073"
"http://www.wikidata.org/entity/Q122746569","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q9905"
"http://www.wikidata.org/entity/Q122746569","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q1075310"
"http://www.wikidata.org/entity/Q122746569","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q2275857"
"http://www.wikidata.org/entity/Q122746569","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q122746569-1C3EAE2D-5B46-4AD6-8C32-AF0BD44A9B7C"
"http://www.wikidata.org/entity/Q122746569","http://www.wikidata.org/prop/direct/P2049",43.8
"http://www.wikidata.org/entity/Q122746569","http://www.wikidata.org/prop/P350","http://www.wikidata.org/entity/statement/Q122746569-E9E9D419-EA69-460C-8CDB-455B7B4B30F4"
"http://www.wikidata.org/entity/Q122746569","http://www.wikidata.org/prop/direct-normalized/P350","https://data.rkd.nl/images/42745"
"http://www.wikidata.org/entity/Q122746569","http://www.wikidata.org/prop/direct/P350","42745"
"http://www.wikidata.org/entity/Q122746569","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q122746569-F22C33CC-4551-41F3-9076-812A12DBE2B3"
"http://www.wikidata.org/entity/Q122746569","http://www.wikidata.org/prop/direct/P571",1655-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q122746569","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q122746569-BE36616C-FF5F-423B-87AE-3DCBF95FB8E1"
"http://www.wikidata.org/entity/Q122746569","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q122746569-5E863F7F-E9B7-4367-A378-DCEC36530210"
"http://www.wikidata.org/entity/Q122746569","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q106857709"
"http://www.wikidata.org/entity/Q122746569","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q296955"
"http://www.wikidata.org/entity/Q122746569","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q122746569-57b1e16e-462a-d446-014e-7562dc7a1303"
"http://www.wikidata.org/entity/Q122746569","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q122746569-75891994-9C4E-4CAE-B17A-93D6327F6261"
"http://www.wikidata.org/entity/Q122746569","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q122940647"
"http://www.wikidata.org/entity/Q122746569","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q191163"
"http://www.wikidata.org/entity/Q122746569","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q122746569-c89855e0-4b4b-5742-78bf-dd2755f3a47f"
"http://www.wikidata.org/entity/Q122746569","http://www.wikidata.org/prop/P608","http://www.wikidata.org/entity/statement/Q122746569-71F12355-89C9-4948-8D66-B02B29C971E5"
"http://www.wikidata.org/entity/Q122746569","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q123476151"
"http://www.wikidata.org/entity/Q122746569","http://www.wikidata.org/prop/direct/P608","http://www.wikidata.org/entity/Q123413313"
