"subject","predicate","object"
"http://www.wikidata.org/entity/Q42778371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q42778371","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q42778371","http://schema.org/description","araştırmacı"
"http://www.wikidata.org/entity/Q42778371","http://schema.org/description","հետազոտող"
"http://www.wikidata.org/entity/Q42778371","http://schema.org/description","Spanish botanist, bryologist and conservation biologist"
"http://www.wikidata.org/entity/Q42778371","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q42778371","http://schema.org/description","forskare"
"http://www.wikidata.org/entity/Q42778371","http://schema.org/description","onderzoeker"
"http://www.wikidata.org/entity/Q42778371","http://schema.org/description","spanischer Botaniker, Bryologe und Naturschutzbiologe"
"http://www.wikidata.org/entity/Q42778371","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q42778371","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q42778371","http://schema.org/description","ഗവേഷകൻ"
"http://www.wikidata.org/entity/Q42778371","http://schema.org/description","изилдөөчү"
"http://www.wikidata.org/entity/Q42778371","http://schema.org/description","গবেষক"
"http://www.wikidata.org/entity/Q42778371","http://schema.org/description","ikertzailea"
"http://www.wikidata.org/entity/Q42778371","http://schema.org/description","hulumtues"
"http://www.wikidata.org/entity/Q42778371","http://schema.org/description","botánico, briólogo y biólogo conservacionista español"
"http://www.wikidata.org/entity/Q42778371","http://www.w3.org/2000/01/rdf-schema#label","Jairo Patiño"
"http://www.wikidata.org/entity/Q42778371","http://www.w3.org/2000/01/rdf-schema#label","Jairo Patiño"
"http://www.wikidata.org/entity/Q42778371","http://www.w3.org/2000/01/rdf-schema#label","Jairo Patino"
"http://www.wikidata.org/entity/Q42778371","http://www.w3.org/2000/01/rdf-schema#label","Jairo Patiño"
"http://www.wikidata.org/entity/Q42778371","http://www.w3.org/2000/01/rdf-schema#label","Jairo Patiño"
"http://www.wikidata.org/entity/Q42778371","http://www.w3.org/2000/01/rdf-schema#label","Jairo Patiño"
"http://www.wikidata.org/entity/Q42778371","http://www.w3.org/2000/01/rdf-schema#label","Jairo Patiño"
"http://www.wikidata.org/entity/Q42778371","http://www.w3.org/2000/01/rdf-schema#label","Jairo Patiño"
"http://www.wikidata.org/entity/Q42778371","http://www.w3.org/2004/02/skos/core#prefLabel","Jairo Patiño"
"http://www.wikidata.org/entity/Q42778371","http://www.w3.org/2004/02/skos/core#prefLabel","Jairo Patiño"
"http://www.wikidata.org/entity/Q42778371","http://www.w3.org/2004/02/skos/core#prefLabel","Jairo Patiño"
"http://www.wikidata.org/entity/Q42778371","http://www.w3.org/2004/02/skos/core#prefLabel","Jairo Patiño"
"http://www.wikidata.org/entity/Q42778371","http://www.w3.org/2004/02/skos/core#prefLabel","Jairo Patiño"
"http://www.wikidata.org/entity/Q42778371","http://www.w3.org/2004/02/skos/core#prefLabel","Jairo Patiño"
"http://www.wikidata.org/entity/Q42778371","http://www.w3.org/2004/02/skos/core#prefLabel","Jairo Patino"
"http://www.wikidata.org/entity/Q42778371","http://www.w3.org/2004/02/skos/core#prefLabel","Jairo Patiño"
"http://www.wikidata.org/entity/Q42778371","http://schema.org/name","Jairo Patiño"
"http://www.wikidata.org/entity/Q42778371","http://schema.org/name","Jairo Patiño"
"http://www.wikidata.org/entity/Q42778371","http://schema.org/name","Jairo Patiño"
"http://www.wikidata.org/entity/Q42778371","http://schema.org/name","Jairo Patiño"
"http://www.wikidata.org/entity/Q42778371","http://schema.org/name","Jairo Patino"
"http://www.wikidata.org/entity/Q42778371","http://schema.org/name","Jairo Patiño"
"http://www.wikidata.org/entity/Q42778371","http://schema.org/name","Jairo Patiño"
"http://www.wikidata.org/entity/Q42778371","http://schema.org/name","Jairo Patiño"
"http://www.wikidata.org/entity/Q42778371","http://www.wikidata.org/prop/P1153","http://www.wikidata.org/entity/statement/Q42778371-2A5FA87E-CA9D-41AA-A2BD-60EA2B02425A"
"http://www.wikidata.org/entity/Q42778371","http://www.wikidata.org/prop/direct/P1153","15923910300"
"http://www.wikidata.org/entity/Q42778371","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q42778371-64298E22-57FD-4B6E-8498-A3BFDBF135A9"
"http://www.wikidata.org/entity/Q42778371","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q21285767"
"http://www.wikidata.org/entity/Q42778371","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q42778371-D964DC59-1164-474D-9E04-65A959356559"
"http://www.wikidata.org/entity/Q42778371","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q42778371","http://www.wikidata.org/prop/P428","http://www.wikidata.org/entity/statement/Q42778371-918A14AA-DE1C-45D7-ACFB-1FB5A3A50FAA"
"http://www.wikidata.org/entity/Q42778371","http://www.wikidata.org/prop/P586","http://www.wikidata.org/entity/statement/Q42778371-EC2EFAFB-7162-46D1-885A-638CBA898C53"
"http://www.wikidata.org/entity/Q42778371","http://www.wikidata.org/prop/direct/P428","J.Patiño"
"http://www.wikidata.org/entity/Q42778371","http://www.wikidata.org/prop/direct/P586","20043421-1"
"http://www.wikidata.org/entity/Q42778371","http://www.wikidata.org/prop/P2798","http://www.wikidata.org/entity/statement/Q42778371-A0CC59D2-37AA-4FEF-8665-7805BEC46877"
"http://www.wikidata.org/entity/Q42778371","http://www.wikidata.org/prop/direct/P2798","109399"
"http://www.wikidata.org/entity/Q42778371","http://www.wikidata.org/prop/P3191","http://www.wikidata.org/entity/statement/Q42778371-036E2A9E-B1BF-47DB-842D-F6435DECF993"
"http://www.wikidata.org/entity/Q42778371","http://www.wikidata.org/prop/direct/P3191","31463"
"http://www.wikidata.org/entity/Q42778371","http://www.wikidata.org/prop/P7893","http://www.wikidata.org/entity/statement/Q42778371-75826BEE-151A-4098-9FEB-18E2C4E3B9EE"
"http://www.wikidata.org/entity/Q42778371","http://www.wikidata.org/prop/direct/P7893","871C-BC5F-2F98"
"http://www.wikidata.org/entity/Q42778371","http://www.w3.org/2004/02/skos/core#altLabel","J. Patiño"
"http://www.wikidata.org/entity/Q42778371","http://www.w3.org/2004/02/skos/core#altLabel","J.Patiño"
"http://www.wikidata.org/entity/Q42778371","http://www.w3.org/2004/02/skos/core#altLabel","J Patiño"
"http://www.wikidata.org/entity/Q42778371","http://www.w3.org/2004/02/skos/core#altLabel","J.Patiño"
"http://www.wikidata.org/entity/Q42778371","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q42778371-FE796D5B-A6A3-4A87-8BE9-E3038C8730C7"
"http://www.wikidata.org/entity/Q42778371","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q42778371-11a8e848-4b44-41e8-27ce-d2dd6bc4d651"
"http://www.wikidata.org/entity/Q42778371","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q42778371-04504332-4809-62aa-9755-1cf42fc64416"
"http://www.wikidata.org/entity/Q42778371","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q42778371-17AFC0BA-51E2-432B-900B-EB3733AAF90B"
"http://www.wikidata.org/entity/Q42778371","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q42778371-CF2348DD-4805-446C-9BB9-BBB7E7AD43F2"
"http://www.wikidata.org/entity/Q42778371","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q42778371-D1388061-3149-48C8-9DD3-741A04ED5FB5"
"http://www.wikidata.org/entity/Q42778371","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q42778371-D1BC82CF-CFF4-4024-B9C7-75B40ACF4D7F"
"http://www.wikidata.org/entity/Q42778371","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q42778371-774BCF50-F571-4579-A572-2BFA86F597EF"
"http://www.wikidata.org/entity/Q42778371","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q42778371-78B6323D-EBE9-4BA6-972C-642CA9C7543E"
"http://www.wikidata.org/entity/Q42778371","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q42778371-71C1DD78-6520-464C-8D11-2094B091D9AC"
"http://www.wikidata.org/entity/Q42778371","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q42778371-6B617E8C-FF8F-449F-AAB0-6F53F34D831F"
"http://www.wikidata.org/entity/Q42778371","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q42778371-66DE650A-3247-4207-BB0B-8D8A489C4256"
"http://www.wikidata.org/entity/Q42778371","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q42778371-6C17893B-C552-4891-8F13-323FFB7D9FD4"
"http://www.wikidata.org/entity/Q42778371","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q42778371-1bb452ba-4659-56f9-c893-d96ea20e9810"
"http://www.wikidata.org/entity/Q42778371","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2374149"
"http://www.wikidata.org/entity/Q42778371","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q76928813"
"http://www.wikidata.org/entity/Q42778371","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q42778371","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q16334507"
"http://www.wikidata.org/entity/Q42778371","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q539881"
"http://www.wikidata.org/entity/Q42778371","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q20876063"
"http://www.wikidata.org/entity/Q42778371","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q1024362"
"http://www.wikidata.org/entity/Q42778371","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q30263829"
"http://www.wikidata.org/entity/Q42778371","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q42778371","http://www.wikidata.org/prop/direct/P569",2000-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q42778371","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q56241615"
"http://www.wikidata.org/entity/Q42778371","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q21449939"
"http://www.wikidata.org/entity/Q42778371","http://www.wikidata.org/prop/direct/P856","http://iecoevolab.com/"
"http://www.wikidata.org/entity/Q42778371","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q42778371-534E418A-E264-4FCC-A852-55B3587B9032"
"http://www.wikidata.org/entity/Q42778371","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0001-5532-166X"
"http://www.wikidata.org/entity/Q42778371","http://www.wikidata.org/prop/direct/P496","0000-0001-5532-166X"
"http://www.wikidata.org/entity/Q42778371","http://www.wikidata.org/prop/P1053","http://www.wikidata.org/entity/statement/Q42778371-08270DB2-CA2A-4046-A912-7CCB12BAF680"
"http://www.wikidata.org/entity/Q42778371","http://www.wikidata.org/prop/P3829","http://www.wikidata.org/entity/statement/Q42778371-84ac79bf-0d66-437a-8344-5f5a8442f30e"
"http://www.wikidata.org/entity/Q42778371","http://www.wikidata.org/prop/direct/P1053","J-9595-2014"
"http://www.wikidata.org/entity/Q42778371","http://www.wikidata.org/prop/direct/P3829","1692862"
