"subject","predicate","object"
"http://www.wikidata.org/entity/Q75303181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q75303181","http://schema.org/description","( -1884)"
"http://www.wikidata.org/entity/Q75303181","http://schema.org/description","(died 1884)"
"http://www.wikidata.org/entity/Q75303181","http://www.w3.org/2000/01/rdf-schema#label","লেডি লুসি ক্যারোলিন হার্বার্ট"
"http://www.wikidata.org/entity/Q75303181","http://www.w3.org/2000/01/rdf-schema#label","Lady Lucy Caroline Herbert"
"http://www.wikidata.org/entity/Q75303181","http://www.w3.org/2000/01/rdf-schema#label","Lucy Caroline Herbert"
"http://www.wikidata.org/entity/Q75303181","http://www.w3.org/2000/01/rdf-schema#label","Lady Lucy Caroline Herbert"
"http://www.wikidata.org/entity/Q75303181","http://www.w3.org/2000/01/rdf-schema#label","Lucy Herbert"
"http://www.wikidata.org/entity/Q75303181","http://www.w3.org/2004/02/skos/core#prefLabel","Lady Lucy Caroline Herbert"
"http://www.wikidata.org/entity/Q75303181","http://www.w3.org/2004/02/skos/core#prefLabel","Lady Lucy Caroline Herbert"
"http://www.wikidata.org/entity/Q75303181","http://www.w3.org/2004/02/skos/core#prefLabel","লেডি লুসি ক্যারোলিন হার্বার্ট"
"http://www.wikidata.org/entity/Q75303181","http://www.w3.org/2004/02/skos/core#prefLabel","Lucy Herbert"
"http://www.wikidata.org/entity/Q75303181","http://www.w3.org/2004/02/skos/core#prefLabel","Lucy Caroline Herbert"
"http://www.wikidata.org/entity/Q75303181","http://schema.org/name","লেডি লুসি ক্যারোলিন হার্বার্ট"
"http://www.wikidata.org/entity/Q75303181","http://schema.org/name","Lucy Herbert"
"http://www.wikidata.org/entity/Q75303181","http://schema.org/name","Lucy Caroline Herbert"
"http://www.wikidata.org/entity/Q75303181","http://schema.org/name","Lady Lucy Caroline Herbert"
"http://www.wikidata.org/entity/Q75303181","http://schema.org/name","Lady Lucy Caroline Herbert"
"http://www.wikidata.org/entity/Q75303181","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q75303181-D87E3B63-505C-4509-A023-9484C408F74B"
"http://www.wikidata.org/entity/Q75303181","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q13365715"
"http://www.wikidata.org/entity/Q75303181","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q75303181-22B626E0-4D1A-4B3E-A164-0E013841D979"
"http://www.wikidata.org/entity/Q75303181","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q75303181","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q75303181-388DE6D1-7DE7-44C4-920A-DD7CE6145F06"
"http://www.wikidata.org/entity/Q75303181","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q75303181-5D1EF3B1-5D08-4503-8402-D5D04E608BCD"
"http://www.wikidata.org/entity/Q75303181","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q75303181-B97922C7-F333-496D-9271-768E9D685E0F"
"http://www.wikidata.org/entity/Q75303181","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q75303181-076DED30-0DB4-43FA-A5F8-84167F29AEEA"
"http://www.wikidata.org/entity/Q75303181","http://www.wikidata.org/prop/P4638","http://www.wikidata.org/entity/statement/Q75303181-3DCC594C-CC54-4C0A-ABE2-845847E620A6"
"http://www.wikidata.org/entity/Q75303181","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q75303181-B8C5CBB1-768A-4981-8CF9-341E3063BA56"
"http://www.wikidata.org/entity/Q75303181","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q75303181","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q5343428"
"http://www.wikidata.org/entity/Q75303181","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q47486728"
"http://www.wikidata.org/entity/Q75303181","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q26732784"
"http://www.wikidata.org/entity/Q75303181","http://www.wikidata.org/prop/direct/P4638","p4995.htm#i49944"
"http://www.wikidata.org/entity/Q75303181","http://www.wikidata.org/prop/direct/P570",1884-05-03T00:00:00Z
