"subject","predicate","object"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q47090899","http://schema.org/description","музейна професія"
"http://www.wikidata.org/entity/Q47090899","http://schema.org/description","прафэсія"
"http://www.wikidata.org/entity/Q47090899","http://schema.org/description","yrke"
"http://www.wikidata.org/entity/Q47090899","http://schema.org/description","yrke"
"http://www.wikidata.org/entity/Q47090899","http://schema.org/description","род занятий"
"http://www.wikidata.org/entity/Q47090899","http://schema.org/description","occupation"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2000/01/rdf-schema#label","محترف فى المتاحف"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2000/01/rdf-schema#label","museum professional"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2000/01/rdf-schema#label","operatore museale"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2000/01/rdf-schema#label","музэйны супрацоўнік"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2000/01/rdf-schema#label","professionnel des musées"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2000/01/rdf-schema#label","музейный работник"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2000/01/rdf-schema#label","музейны супрацоўнік"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2000/01/rdf-schema#label","gweithiwr amgueddfa proffesiynol"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2000/01/rdf-schema#label","museumsfagarbeider"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2000/01/rdf-schema#label","pracovník muzea"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2000/01/rdf-schema#label","profesional de museos"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2000/01/rdf-schema#label","թանգարանի աշխատակից"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2000/01/rdf-schema#label","profissional de museu"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2000/01/rdf-schema#label","museummedewerker"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2000/01/rdf-schema#label","muzealec"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2000/01/rdf-schema#label","музейник"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2000/01/rdf-schema#label","professional dels museus"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2000/01/rdf-schema#label","museiman"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2000/01/rdf-schema#label","muzeisto"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2004/02/skos/core#prefLabel","museum professional"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2004/02/skos/core#prefLabel","muzealec"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2004/02/skos/core#prefLabel","museummedewerker"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2004/02/skos/core#prefLabel","محترف فى المتاحف"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2004/02/skos/core#prefLabel","operatore museale"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2004/02/skos/core#prefLabel","professionnel des musées"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2004/02/skos/core#prefLabel","museiman"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2004/02/skos/core#prefLabel","музейник"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2004/02/skos/core#prefLabel","muzeisto"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2004/02/skos/core#prefLabel","pracovník muzea"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2004/02/skos/core#prefLabel","музейный работник"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2004/02/skos/core#prefLabel","музэйны супрацоўнік"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2004/02/skos/core#prefLabel","profesional de museos"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2004/02/skos/core#prefLabel","profissional de museu"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2004/02/skos/core#prefLabel","музейны супрацоўнік"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2004/02/skos/core#prefLabel","թանգարանի աշխատակից"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2004/02/skos/core#prefLabel","gweithiwr amgueddfa proffesiynol"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2004/02/skos/core#prefLabel","museumsfagarbeider"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2004/02/skos/core#prefLabel","professional dels museus"
"http://www.wikidata.org/entity/Q47090899","http://schema.org/name","pracovník muzea"
"http://www.wikidata.org/entity/Q47090899","http://schema.org/name","professionnel des musées"
"http://www.wikidata.org/entity/Q47090899","http://schema.org/name","музейник"
"http://www.wikidata.org/entity/Q47090899","http://schema.org/name","gweithiwr amgueddfa proffesiynol"
"http://www.wikidata.org/entity/Q47090899","http://schema.org/name","музэйны супрацоўнік"
"http://www.wikidata.org/entity/Q47090899","http://schema.org/name","operatore museale"
"http://www.wikidata.org/entity/Q47090899","http://schema.org/name","թանգարանի աշխատակից"
"http://www.wikidata.org/entity/Q47090899","http://schema.org/name","profesional de museos"
"http://www.wikidata.org/entity/Q47090899","http://schema.org/name","profissional de museu"
"http://www.wikidata.org/entity/Q47090899","http://schema.org/name","museumsfagarbeider"
"http://www.wikidata.org/entity/Q47090899","http://schema.org/name","muzealec"
"http://www.wikidata.org/entity/Q47090899","http://schema.org/name","музейны супрацоўнік"
"http://www.wikidata.org/entity/Q47090899","http://schema.org/name","museiman"
"http://www.wikidata.org/entity/Q47090899","http://schema.org/name","museummedewerker"
"http://www.wikidata.org/entity/Q47090899","http://schema.org/name","professional dels museus"
"http://www.wikidata.org/entity/Q47090899","http://schema.org/name","музейный работник"
"http://www.wikidata.org/entity/Q47090899","http://schema.org/name","محترف فى المتاحف"
"http://www.wikidata.org/entity/Q47090899","http://schema.org/name","muzeisto"
"http://www.wikidata.org/entity/Q47090899","http://schema.org/name","museum professional"
"http://www.wikidata.org/entity/Q47090899","http://www.wikidata.org/prop/P8629","http://www.wikidata.org/entity/statement/Q47090899-7f78e50e-4c8d-78c1-3f8c-03391d5d5480"
"http://www.wikidata.org/entity/Q47090899","http://www.wikidata.org/prop/direct/P8629","education-training-and-library/curators-museum-technicians-and-conservators"
"http://www.wikidata.org/entity/Q47090899","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q47090899-20A52F54-E7D6-4580-8407-0E6705DFEC4A"
"http://www.wikidata.org/entity/Q47090899","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q47090899-bb67b79b-4099-3edf-c8d6-b0f8d706b52f"
"http://www.wikidata.org/entity/Q47090899","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q12737077"
"http://www.wikidata.org/entity/Q47090899","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q28640"
"http://www.wikidata.org/entity/Q47090899","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q47090899-129647cb-4a0b-a66e-12b0-cff3f124febb"
"http://www.wikidata.org/entity/Q47090899","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q63755505"
"http://www.wikidata.org/entity/Q47090899","http://www.wikidata.org/prop/P10913","http://www.wikidata.org/entity/statement/Q47090899-80ABD218-3E52-4DB2-8BFE-A0DD9EF526C4"
"http://www.wikidata.org/entity/Q47090899","http://www.wikidata.org/prop/direct/P10913","f8/mt815/21734/21790/4890/6713/6267"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2004/02/skos/core#altLabel","музейниця"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2004/02/skos/core#altLabel","museum worker"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2004/02/skos/core#altLabel","museumspersonell"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2004/02/skos/core#altLabel","музейная работница"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2004/02/skos/core#altLabel","працівниця музею"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2004/02/skos/core#altLabel","музейний працівник"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2004/02/skos/core#altLabel","museólogo"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2004/02/skos/core#altLabel","museitjänsteman"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2004/02/skos/core#altLabel","museumsmann"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2004/02/skos/core#altLabel","museum personnel"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2004/02/skos/core#altLabel","музейна працівниця"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2004/02/skos/core#altLabel","museumsfaglig"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2004/02/skos/core#altLabel","operatrice museale"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2004/02/skos/core#altLabel","музэйная супрацоўніца"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2004/02/skos/core#altLabel","працівник музею"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2004/02/skos/core#altLabel","museumsarbeider"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2004/02/skos/core#altLabel","zaměstnanec muzea"
"http://www.wikidata.org/entity/Q47090899","http://www.w3.org/2004/02/skos/core#altLabel","museóloga"
"http://www.wikidata.org/entity/Q47090899","http://www.wikidata.org/prop/P1256","http://www.wikidata.org/entity/statement/Q47090899-98a71cca-4954-7796-349b-339c46581c10"
"http://www.wikidata.org/entity/Q47090899","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q47090899-4C20345B-0DBE-42CB-ADE5-BA410E62CABA"
"http://www.wikidata.org/entity/Q47090899","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q47090899-2b3da1f4-46ba-aba7-78b8-4961425b3761"
"http://www.wikidata.org/entity/Q47090899","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q47090899-CF20D475-7E11-47F2-9EF1-6E6F50A4A251"
"http://www.wikidata.org/entity/Q47090899","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q47090899-da36a23a-4222-993b-b1d6-56df551f0f28"
"http://www.wikidata.org/entity/Q47090899","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q47090899-efcfc65f-4e83-71ed-56e4-37ce11bb121b"
"http://www.wikidata.org/entity/Q47090899","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q47090899-95fc1f86-4332-b2c5-8a70-d2a436ed6e4f"
"http://www.wikidata.org/entity/Q47090899","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q47090899-E0E657A7-92FA-47D4-8014-0AB364598C4E"
"http://www.wikidata.org/entity/Q47090899","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q47090899-8CE8B10D-1DE2-4A31-ADF1-787A0BD1FA4C"
"http://www.wikidata.org/entity/Q47090899","http://www.wikidata.org/prop/P3916","http://www.wikidata.org/entity/statement/Q47090899-B6C7DBBE-2258-4583-922D-1860113C2051"
"http://www.wikidata.org/entity/Q47090899","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q47090899-82D43D1F-8B83-4641-B862-4D8DAA483D39"
"http://www.wikidata.org/entity/Q47090899","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q47090899-4FEE1890-64A0-49E5-B7CC-88006AA80F74"
"http://www.wikidata.org/entity/Q47090899","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q47090899-1BCDE022-2C46-4BEB-8EE1-59CD07F750B2"
"http://www.wikidata.org/entity/Q47090899","http://www.wikidata.org/prop/direct-normalized/P1256","http://iconclass.org/48A8211"
"http://www.wikidata.org/entity/Q47090899","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept7136"
"http://www.wikidata.org/entity/Q47090899","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/15945.rdf"
"http://www.wikidata.org/entity/Q47090899","http://www.wikidata.org/prop/direct/P1256","48A8211"
"http://www.wikidata.org/entity/Q47090899","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q10333969"
"http://www.wikidata.org/entity/Q47090899","http://www.wikidata.org/prop/direct/P2521","співробітниця музею"
"http://www.wikidata.org/entity/Q47090899","http://www.wikidata.org/prop/direct/P2521","музэйная супрацоўніца"
"http://www.wikidata.org/entity/Q47090899","http://www.wikidata.org/prop/direct/P2521","محترفه فى المتاحف"
"http://www.wikidata.org/entity/Q47090899","http://www.wikidata.org/prop/direct/P2521","музейниця"
"http://www.wikidata.org/entity/Q47090899","http://www.wikidata.org/prop/direct/P2521","музейная работница"
"http://www.wikidata.org/entity/Q47090899","http://www.wikidata.org/prop/direct/P3219","musees-personnels"
"http://www.wikidata.org/entity/Q47090899","http://www.wikidata.org/prop/direct/P3417","Museum-Worker"
"http://www.wikidata.org/entity/Q47090899","http://www.wikidata.org/prop/direct/P3916","concept7136"
"http://www.wikidata.org/entity/Q47090899","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q68235346"
"http://www.wikidata.org/entity/Q47090899","http://www.wikidata.org/prop/direct/P7033","scot/15945"
"http://www.wikidata.org/entity/Q47090899","http://www.wikidata.org/prop/direct/P9495","term/A4B7D0FC-0B2C-4247-9021-C52A30D37EC9"
