"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049354-124EA128-CD95-4F2F-89FC-479105457EA5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049354-124EA128-CD95-4F2F-89FC-479105457EA5","http://www.wikidata.org/prop/qualifier/P577",2021-03-11T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049354-124EA128-CD95-4F2F-89FC-479105457EA5","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/8a1b1c38ddaee1da42a7aa399ab0742a"
"http://www.wikidata.org/entity/statement/Q117049354-124EA128-CD95-4F2F-89FC-479105457EA5","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049354-124EA128-CD95-4F2F-89FC-479105457EA5","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ac59c822166b614ef2bf17632ef5ddf2aa7d616d"
"http://www.wikidata.org/entity/statement/Q117049354-124EA128-CD95-4F2F-89FC-479105457EA5","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049354-124EA128-CD95-4F2F-89FC-479105457EA5","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/mongoose/v/5.11.20"
"http://www.wikidata.org/entity/statement/Q117049354-124EA128-CD95-4F2F-89FC-479105457EA5","http://www.wikidata.org/prop/qualifier/P3575",2232286
"http://www.wikidata.org/entity/statement/Q117049354-124EA128-CD95-4F2F-89FC-479105457EA5","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/5ab9efe409cbc874c652423eb6756964"
"http://www.wikidata.org/entity/statement/Q117049354-124EA128-CD95-4F2F-89FC-479105457EA5","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049354-124EA128-CD95-4F2F-89FC-479105457EA5","http://www.wikidata.org/prop/statement/P348","5.11.20"
"http://www.wikidata.org/entity/statement/Q117049354-124EA128-CD95-4F2F-89FC-479105457EA5","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/mongoose/-/mongoose-5.11.20.tgz"
"http://www.wikidata.org/entity/statement/Q117049354-124EA128-CD95-4F2F-89FC-479105457EA5","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
