"subject","predicate","object"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q116094-5f3b092a-48ab-4538-2204-c88c45d94514"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q11190"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Theodor_Zwinger"
"http://www.wikidata.org/entity/Q116094","http://schema.org/description","dochtúir Eilvéiseach"
"http://www.wikidata.org/entity/Q116094","http://schema.org/description","Swiss physician"
"http://www.wikidata.org/entity/Q116094","http://schema.org/description","metge suís"
"http://www.wikidata.org/entity/Q116094","http://schema.org/description","Schweizisk fysiker"
"http://www.wikidata.org/entity/Q116094","http://schema.org/description","svisa fizikisto"
"http://www.wikidata.org/entity/Q116094","http://schema.org/description","İsviçreli doktor"
"http://www.wikidata.org/entity/Q116094","http://schema.org/description","Swiss physician"
"http://www.wikidata.org/entity/Q116094","http://schema.org/description","طبيب سويسري"
"http://www.wikidata.org/entity/Q116094","http://schema.org/description","সুইজারল্যান্ডীয় চিকিৎসক"
"http://www.wikidata.org/entity/Q116094","http://schema.org/description","medic elvețian"
"http://www.wikidata.org/entity/Q116094","http://schema.org/description","médecin suisse"
"http://www.wikidata.org/entity/Q116094","http://schema.org/description","دانشمند سوئیسی"
"http://www.wikidata.org/entity/Q116094","http://schema.org/description","dokter asal Swiss"
"http://www.wikidata.org/entity/Q116094","http://schema.org/description","רופא שווייצרי"
"http://www.wikidata.org/entity/Q116094","http://schema.org/description","arts uit Zwitserland (1533-1588)"
"http://www.wikidata.org/entity/Q116094","http://schema.org/description","médico suizo"
"http://www.wikidata.org/entity/Q116094","http://schema.org/description","médico suizo"
"http://www.wikidata.org/entity/Q116094","http://schema.org/description","Schweizer Gelehrter"
"http://www.wikidata.org/entity/Q116094","http://schema.org/description","svisa kuracisto"
"http://www.wikidata.org/entity/Q116094","http://schema.org/description","médicu suizu (1533-1588)"
"http://www.wikidata.org/entity/Q116094","http://schema.org/description","scienziato svizzero"
"http://www.wikidata.org/entity/Q116094","http://schema.org/description","دكتور من سويسرا"
"http://www.wikidata.org/entity/Q116094","http://schema.org/description","Swiss physician"
"http://www.wikidata.org/entity/Q116094","http://schema.org/description","Šveitsi arst"
"http://www.wikidata.org/entity/Q116094","http://schema.org/description","mjek zviceran"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2000/01/rdf-schema#label","Theodor Zwinger der Ältere"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2000/01/rdf-schema#label","Theodor Zwinger"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2000/01/rdf-schema#label","ثيودور زوينجر"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2000/01/rdf-schema#label","Theodor Zwinger der Ältere"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2000/01/rdf-schema#label","تئودور زینقر"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2000/01/rdf-schema#label","Theodor Zwinger"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2000/01/rdf-schema#label","Теодор Цвингер"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2000/01/rdf-schema#label","Theodor Zwinger"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2000/01/rdf-schema#label","Theodor Zwinger"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2000/01/rdf-schema#label","Theodor Zwinger der Ältere"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2000/01/rdf-schema#label","תאודור צווינגר"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2000/01/rdf-schema#label","Theodor Zwinger der Ältere"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2000/01/rdf-schema#label","Theodor Zwinger"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2000/01/rdf-schema#label","Theodor Zwinger"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2000/01/rdf-schema#label","Theodor Zwinfer"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2000/01/rdf-schema#label","Theodor Zwinger"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2000/01/rdf-schema#label","Theodor Zwinger der Ältere"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2000/01/rdf-schema#label","Theodor Zwinger"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2000/01/rdf-schema#label","Theodor Zwinger dr Elter"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2000/01/rdf-schema#label","Theodor Zwinger der Ältere"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2000/01/rdf-schema#label","Theodor Zwinger"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2000/01/rdf-schema#label","Theodorus Zwinger"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2000/01/rdf-schema#label","Theodorus Zuingerus"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2000/01/rdf-schema#label","Theodor Zwinger"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2000/01/rdf-schema#label","Theodor Zwinger"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2000/01/rdf-schema#label","Theodor Zwinger"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2000/01/rdf-schema#label","Theodor Zwinger"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2000/01/rdf-schema#label","Theodor Zwinger"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2000/01/rdf-schema#label","Theodor Zwinger der Ältere"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2000/01/rdf-schema#label","Theodor Zwinger"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2004/02/skos/core#prefLabel","Theodor Zwinger der Ältere"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2004/02/skos/core#prefLabel","Theodor Zwinger"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2004/02/skos/core#prefLabel","Theodor Zwinger der Ältere"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2004/02/skos/core#prefLabel","Theodor Zwinger"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2004/02/skos/core#prefLabel","ثيودور زوينجر"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2004/02/skos/core#prefLabel","تئودور زینقر"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2004/02/skos/core#prefLabel","Theodor Zwinger"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2004/02/skos/core#prefLabel","Theodor Zwinger der Ältere"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2004/02/skos/core#prefLabel","Theodor Zwinger"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2004/02/skos/core#prefLabel","Theodor Zwinger"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2004/02/skos/core#prefLabel","תאודור צווינגר"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2004/02/skos/core#prefLabel","Theodor Zwinger der Ältere"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2004/02/skos/core#prefLabel","Theodor Zwinger"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2004/02/skos/core#prefLabel","Theodor Zwinger der Ältere"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2004/02/skos/core#prefLabel","Theodor Zwinger"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2004/02/skos/core#prefLabel","Theodor Zwinfer"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2004/02/skos/core#prefLabel","Theodor Zwinger dr Elter"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2004/02/skos/core#prefLabel","Theodor Zwinger"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2004/02/skos/core#prefLabel","Theodor Zwinger der Ältere"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2004/02/skos/core#prefLabel","Theodorus Zwinger"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2004/02/skos/core#prefLabel","Theodor Zwinger"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2004/02/skos/core#prefLabel","Theodorus Zuingerus"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2004/02/skos/core#prefLabel","Theodor Zwinger der Ältere"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2004/02/skos/core#prefLabel","Theodor Zwinger"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2004/02/skos/core#prefLabel","Theodor Zwinger"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2004/02/skos/core#prefLabel","Theodor Zwinger"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2004/02/skos/core#prefLabel","Теодор Цвингер"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2004/02/skos/core#prefLabel","Theodor Zwinger"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2004/02/skos/core#prefLabel","Theodor Zwinger"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2004/02/skos/core#prefLabel","Theodor Zwinger"
"http://www.wikidata.org/entity/Q116094","http://schema.org/name","Теодор Цвингер"
"http://www.wikidata.org/entity/Q116094","http://schema.org/name","Theodor Zwinger"
"http://www.wikidata.org/entity/Q116094","http://schema.org/name","Theodor Zwinger der Ältere"
"http://www.wikidata.org/entity/Q116094","http://schema.org/name","Theodor Zwinger"
"http://www.wikidata.org/entity/Q116094","http://schema.org/name","Theodorus Zwinger"
"http://www.wikidata.org/entity/Q116094","http://schema.org/name","Theodorus Zuingerus"
"http://www.wikidata.org/entity/Q116094","http://schema.org/name","Theodor Zwinger"
"http://www.wikidata.org/entity/Q116094","http://schema.org/name","תאודור צווינגר"
"http://www.wikidata.org/entity/Q116094","http://schema.org/name","Theodor Zwinger der Ältere"
"http://www.wikidata.org/entity/Q116094","http://schema.org/name","Theodor Zwinger dr Elter"
"http://www.wikidata.org/entity/Q116094","http://schema.org/name","Theodor Zwinger"
"http://www.wikidata.org/entity/Q116094","http://schema.org/name","Theodor Zwinger der Ältere"
"http://www.wikidata.org/entity/Q116094","http://schema.org/name","Theodor Zwinger"
"http://www.wikidata.org/entity/Q116094","http://schema.org/name","Theodor Zwinger"
"http://www.wikidata.org/entity/Q116094","http://schema.org/name","Theodor Zwinger der Ältere"
"http://www.wikidata.org/entity/Q116094","http://schema.org/name","Theodor Zwinger der Ältere"
"http://www.wikidata.org/entity/Q116094","http://schema.org/name","Theodor Zwinger"
"http://www.wikidata.org/entity/Q116094","http://schema.org/name","Theodor Zwinger"
"http://www.wikidata.org/entity/Q116094","http://schema.org/name","Theodor Zwinger"
"http://www.wikidata.org/entity/Q116094","http://schema.org/name","Theodor Zwinger der Ältere"
"http://www.wikidata.org/entity/Q116094","http://schema.org/name","Theodor Zwinfer"
"http://www.wikidata.org/entity/Q116094","http://schema.org/name","Theodor Zwinger"
"http://www.wikidata.org/entity/Q116094","http://schema.org/name","Theodor Zwinger"
"http://www.wikidata.org/entity/Q116094","http://schema.org/name","Theodor Zwinger der Ältere"
"http://www.wikidata.org/entity/Q116094","http://schema.org/name","Theodor Zwinger"
"http://www.wikidata.org/entity/Q116094","http://schema.org/name","Theodor Zwinger"
"http://www.wikidata.org/entity/Q116094","http://schema.org/name","ثيودور زوينجر"
"http://www.wikidata.org/entity/Q116094","http://schema.org/name","تئودور زینقر"
"http://www.wikidata.org/entity/Q116094","http://schema.org/name","Theodor Zwinger"
"http://www.wikidata.org/entity/Q116094","http://schema.org/name","Theodor Zwinger"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P9603","http://www.wikidata.org/entity/statement/Q116094-80922D7E-3E50-48D9-BC54-E2394F7674AC"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P9603","1691"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q116094-F83D9C85-77C6-43B6-9568-3B35697708A1"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P646","/m/09prp"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q116094-4E563037-7377-4197-8917-CA0FF133451D"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1165126"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q116094-214D5FF3-B8CD-4282-8CB0-11434679598A"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q116094-B6727A70-DC9B-425B-9CB4-7DCD15715174"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q116094-70362153-DF2F-4CE6-8C4C-2A27A79328FF"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q116094-677B26F4-F370-4BD7-B0F8-2F2FADCFDF05"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q116094-8A4EE92B-8BAF-4CFA-BF0D-10DEFB796E0A"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q116094-D43CC3A7-A283-42B7-9260-8D34D1FD2743"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q590208"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19098835"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Bildnis%20des%20Theodor%20Zwinger.jpg"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P691","ola20050321002"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P1422","http://www.wikidata.org/entity/statement/Q116094-FE6D7C1A-7606-455C-ABF6-BAD2D3BDCC45"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P1802","http://www.wikidata.org/entity/statement/Q116094-8C475548-5397-4BBC-9B9A-80098FFB9CC4"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P184","http://www.wikidata.org/entity/statement/Q116094-16B66917-B3A4-44C1-B734-693BCD2356A5"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P2381","http://www.wikidata.org/entity/statement/Q116094-a852e79c-4366-3375-fd4e-4c4027fbe370"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P549","http://www.wikidata.org/entity/statement/Q116094-488005bc-4647-f62c-96ad-57308333f3a2"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P8947","http://www.wikidata.org/entity/statement/Q116094-A4BE0508-6B4D-434E-8D7C-0CED81213AC1"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P9563","http://www.wikidata.org/entity/statement/Q116094-9ABBDD0E-2005-4C44-935E-A5DD7612B3CE"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct-normalized/P1422","http://ta.sandrart.net/-person-332"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct-normalized/P9563","http://dx.doi.org/10.1007/978-3-319-02848-4_574-1"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P1422","332"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P1802","6472126b-0063-45d7-a125-16ee7d277c65"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P184","http://www.wikidata.org/entity/Q376124"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P2381","23306"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P549","125148"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P8947","182505"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P9563","574-1"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P9352","http://www.wikidata.org/entity/statement/Q116094-9D874D71-8B81-49A3-A81A-FEE6FF911C14"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P9352","155926"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P2018","http://www.wikidata.org/entity/statement/Q116094-4CCCCEC5-B9F3-439E-B908-9EC1BD04C9B0"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P2018","P-Zwinger.Theodor"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q116094-39D507B3-F40E-4768-9314-9D3574F78A99"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P373","Theodor Zwinger the Elder"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2004/02/skos/core#altLabel","תאודור צווינגר האב"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2004/02/skos/core#altLabel","Theodor Zwinger the Elder"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2004/02/skos/core#altLabel","Theodor Zwinger den ældre"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2004/02/skos/core#altLabel","Цвингер, Теодор"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2004/02/skos/core#altLabel","Theodoro Zuingero"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2004/02/skos/core#altLabel","Teodoro Zvingero la 1-a"
"http://www.wikidata.org/entity/Q116094","http://www.w3.org/2004/02/skos/core#altLabel","Theodorus Zvingerus"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P1005","http://www.wikidata.org/entity/statement/Q116094-7686A178-7836-4293-A83E-1C86E36E9B80"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q116094-1596DC20-8EC7-40FB-8529-2AAFAB7D1D65"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P10480","http://www.wikidata.org/entity/statement/Q116094-B6FD259A-2B30-43CB-B9B9-42FD04EFB047"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q116094-5D2AB637-492A-4BB2-BAF6-9E7512B0B071"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q116094-7918d4b9-41ec-cb0a-02c5-4682d89fa1b7"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q116094-C5E32124-C1B0-480A-BE7F-9E2E534E4F17"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q116094-EE2FD7D9-F3C4-4815-A867-154A37254783"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P1066","http://www.wikidata.org/entity/statement/Q116094-cdb25f68-419f-4552-88fc-31fd5635d4f5"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P1066","http://www.wikidata.org/entity/statement/Q116094-a4575619-468d-e084-b068-325bb6bcdd4a"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q116094-1E8F2966-A228-479F-AAF0-529B471BEC81"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P11249","http://www.wikidata.org/entity/statement/Q116094-85F3387D-498A-48F2-9748-A237436937F1"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q116094-477DC678-18F4-4B64-A807-427BC6954B16"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P12458","http://www.wikidata.org/entity/statement/Q116094-D30ECB34-38A2-469E-9676-34586557DB01"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P1260","http://www.wikidata.org/entity/statement/Q116094-2C2A26B4-9678-42FF-A57D-5E61ECF75751"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P1280","http://www.wikidata.org/entity/statement/Q116094-EB591544-178D-4B01-9C78-4C37FF8AD4DE"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q116094-B3CFD3FC-8555-45E2-8B83-80BBF352E4A4"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q116094-45e87f9c-b977-4ba0-a318-7170fc5c8d77"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q116094-202327C9-C907-43BB-9D8E-1A708D454F53"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q116094-EADE8707-95E5-4152-B11A-2CA96F899318"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q116094-781D8B5E-D33A-4A9C-B621-C0B8B5850456"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q116094-587DA133-EA97-446B-9B58-B493448B70AB"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q116094-E9DEB0A5-FAED-4FA8-9777-85CAF3D5EEBB"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q116094-DAEFD419-3A45-43A6-9169-86D373F5C8D2"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q116094-9FA6A1B2-FA06-49CB-AF1F-A09EEE2F7396"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q116094-436E9B7D-1DBC-4397-B7F1-C103F3CE0A3A"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q116094-C98CECCE-7FD3-4053-B295-06C03558CE07"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q116094-0321159B-8DAE-459D-A998-C234E9FF1969"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q116094-eb5118e6-98c0-49b2-9187-db65c1932548"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q116094-C403C878-98BA-4B3C-BBC7-8B2A096183AF"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q116094-0DE2301C-69D5-4B69-B148-75D49D20773C"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q116094-639C5E32-D63D-4483-98EB-D9801824AA3A"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P2799","http://www.wikidata.org/entity/statement/Q116094-B4029B86-BFED-4905-8B0C-9F493235A04D"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q116094-FB058EA6-F0C3-4820-BF5E-07B9676AC1C8"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P3348","http://www.wikidata.org/entity/statement/Q116094-C3E63FD6-A220-43A9-AEC8-EE94D2757B51"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q116094-DFBC10E4-9EE3-4A93-AFF2-96CDC7650F09"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P3762","http://www.wikidata.org/entity/statement/Q116094-18074B54-9314-437C-8610-DBA932C06C99"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q116094-F9FFBE19-7C62-4975-A24A-6DCE46CBE4BE"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P396","http://www.wikidata.org/entity/statement/Q116094-D81DE87D-D5D4-435F-98C4-2AA1450659ED"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P3987","http://www.wikidata.org/entity/statement/Q116094-A7484126-E1DF-4C2A-8E80-DFE9B8BD30C0"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q116094-A58B9331-0852-47E9-95E6-66D88D4E31B4"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P5504","http://www.wikidata.org/entity/statement/Q116094-B484F264-0A0A-440E-A713-72397D7D3423"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q116094-253BEF7C-35A1-451C-AA9A-2D7A1225E3F0"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q116094-40E6E80D-08B3-4D96-8FFA-5D57C235E620"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/q116094-08ED6A5D-36C9-4A3B-8631-F895E17D5649"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q116094-CF4C8090-FBF6-4642-BBD3-9FE9F385838D"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P6821","http://www.wikidata.org/entity/statement/Q116094-307475B2-587E-42B9-BED0-489A07292EB0"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q116094-1D4A84E8-50E0-431C-8359-60D10D822040"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q116094-90c8d2c2-4756-3626-012c-2e5b9319ce32"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q116094-BD9931FC-7E74-4E01-ADB0-48A04F0170BF"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q116094-64f81176-4db5-c3cd-2ea9-d4c3ecbb9ffa"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q116094-756B16B1-F3FF-407B-BC45-6593DA8197DD"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q116094-A6A7AA47-0E4A-4DF2-AC23-875449EA388B"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q116094-af963075-4603-deb9-df2f-8e45ebf5c503"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q116094-b12a287e-d714-4ea0-a7b9-61b8447d2726"
