"subject","predicate","object"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Teuvo_Aura"
"http://www.wikidata.org/entity/Q699071","http://schema.org/description","homme politique finlandais"
"http://www.wikidata.org/entity/Q699071","http://schema.org/description","Fins politicus (1912-1999)"
"http://www.wikidata.org/entity/Q699071","http://schema.org/description","finsk politiker"
"http://www.wikidata.org/entity/Q699071","http://schema.org/description","Finnish politician and jurist"
"http://www.wikidata.org/entity/Q699071","http://schema.org/description","politician finlandez"
"http://www.wikidata.org/entity/Q699071","http://schema.org/description","político finlandés"
"http://www.wikidata.org/entity/Q699071","http://schema.org/description","finsk politikar"
"http://www.wikidata.org/entity/Q699071","http://schema.org/description","سياسي فنلندي"
"http://www.wikidata.org/entity/Q699071","http://schema.org/description","ফিনিশীয় রাজনীতিবিদ"
"http://www.wikidata.org/entity/Q699071","http://schema.org/description","finský politik"
"http://www.wikidata.org/entity/Q699071","http://schema.org/description","פוליטיקאי פיני"
"http://www.wikidata.org/entity/Q699071","http://schema.org/description","finnischer Politiker und Jurist"
"http://www.wikidata.org/entity/Q699071","http://schema.org/description","politikan finlandez"
"http://www.wikidata.org/entity/Q699071","http://schema.org/description","polític finlandès"
"http://www.wikidata.org/entity/Q699071","http://schema.org/description","سیاست‌مدار فنلاندی"
"http://www.wikidata.org/entity/Q699071","http://schema.org/description","finländsk jurist, statsminister, överborgmästare och bankdirektör"
"http://www.wikidata.org/entity/Q699071","http://schema.org/description","Soome poliitik"
"http://www.wikidata.org/entity/Q699071","http://schema.org/description","Finnish politician and jurist (1912–1999)"
"http://www.wikidata.org/entity/Q699071","http://schema.org/description","suomalainen poliitikko, talousmies ja juristi"
"http://www.wikidata.org/entity/Q699071","http://schema.org/description","芬兰政治家、商界人士及律师"
"http://www.wikidata.org/entity/Q699071","http://schema.org/description","politico finlandese"
"http://www.wikidata.org/entity/Q699071","http://schema.org/description","finsk politiker"
"http://www.wikidata.org/entity/Q699071","http://schema.org/description","político finlandés"
"http://www.wikidata.org/entity/Q699071","http://schema.org/description","Finnish politician and jurist"
"http://www.wikidata.org/entity/Q699071","http://schema.org/description","Finnish siyaasa nira ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2000/01/rdf-schema#label","Теуво Аура"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2000/01/rdf-schema#label","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2000/01/rdf-schema#label","تيوفو أورا"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2000/01/rdf-schema#label","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2000/01/rdf-schema#label","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2000/01/rdf-schema#label","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2000/01/rdf-schema#label","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2000/01/rdf-schema#label","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2000/01/rdf-schema#label","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2000/01/rdf-schema#label","图沃·奥拉"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2000/01/rdf-schema#label","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2000/01/rdf-schema#label","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2000/01/rdf-schema#label","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2000/01/rdf-schema#label","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2000/01/rdf-schema#label","圖沃·奧拉"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2000/01/rdf-schema#label","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2000/01/rdf-schema#label","图沃·奥拉"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2000/01/rdf-schema#label","Теуво Аура"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2000/01/rdf-schema#label","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2000/01/rdf-schema#label","تیووو آورا"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2000/01/rdf-schema#label","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2000/01/rdf-schema#label","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2000/01/rdf-schema#label","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2000/01/rdf-schema#label","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2000/01/rdf-schema#label","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2000/01/rdf-schema#label","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2000/01/rdf-schema#label","Тэўва Аўра"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2000/01/rdf-schema#label","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2000/01/rdf-schema#label","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2000/01/rdf-schema#label","テウヴォ・アウラ"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2000/01/rdf-schema#label","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2000/01/rdf-schema#label","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2000/01/rdf-schema#label","图沃·奥拉"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2000/01/rdf-schema#label","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2000/01/rdf-schema#label","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2000/01/rdf-schema#label","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2000/01/rdf-schema#label","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#prefLabel","تيوفو أورا"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#prefLabel","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#prefLabel","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#prefLabel","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#prefLabel","Теуво Аура"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#prefLabel","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#prefLabel","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#prefLabel","图沃·奥拉"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#prefLabel","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#prefLabel","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#prefLabel","テウヴォ・アウラ"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#prefLabel","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#prefLabel","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#prefLabel","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#prefLabel","Тэўва Аўра"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#prefLabel","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#prefLabel","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#prefLabel","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#prefLabel","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#prefLabel","تیووو آورا"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#prefLabel","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#prefLabel","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#prefLabel","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#prefLabel","图沃·奥拉"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#prefLabel","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#prefLabel","Теуво Аура"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#prefLabel","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#prefLabel","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#prefLabel","圖沃·奧拉"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#prefLabel","图沃·奥拉"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#prefLabel","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#prefLabel","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#prefLabel","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#prefLabel","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#prefLabel","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#prefLabel","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#prefLabel","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://schema.org/name","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://schema.org/name","Теуво Аура"
"http://www.wikidata.org/entity/Q699071","http://schema.org/name","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://schema.org/name","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://schema.org/name","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://schema.org/name","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://schema.org/name","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://schema.org/name","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://schema.org/name","图沃·奥拉"
"http://www.wikidata.org/entity/Q699071","http://schema.org/name","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://schema.org/name","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://schema.org/name","تیووو آورا"
"http://www.wikidata.org/entity/Q699071","http://schema.org/name","圖沃·奧拉"
"http://www.wikidata.org/entity/Q699071","http://schema.org/name","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://schema.org/name","テウヴォ・アウラ"
"http://www.wikidata.org/entity/Q699071","http://schema.org/name","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://schema.org/name","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://schema.org/name","图沃·奥拉"
"http://www.wikidata.org/entity/Q699071","http://schema.org/name","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://schema.org/name","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://schema.org/name","Теуво Аура"
"http://www.wikidata.org/entity/Q699071","http://schema.org/name","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://schema.org/name","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://schema.org/name","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://schema.org/name","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://schema.org/name","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://schema.org/name","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://schema.org/name","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://schema.org/name","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://schema.org/name","Тэўва Аўра"
"http://www.wikidata.org/entity/Q699071","http://schema.org/name","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://schema.org/name","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://schema.org/name","图沃·奥拉"
"http://www.wikidata.org/entity/Q699071","http://schema.org/name","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://schema.org/name","تيوفو أورا"
"http://www.wikidata.org/entity/Q699071","http://schema.org/name","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://schema.org/name","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q699071-755AE465-37E0-496E-88AD-CA6AE5C595EE"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P646","/m/082glk"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q699071-7d7dca46-41a6-4f46-9763-0b89065d4383"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q699071-A1121F3B-9F7D-4AF9-AF6B-420F7D041FBB"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q11858012"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q26452282"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q699071-1FB220AB-DC6F-4D78-9F61-FA9600ED9202"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q699071-940DA294-91FB-4D25-BBD2-20390440EB4F"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Teuvo-Aura-1972.jpg"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q699071-3723A668-8B33-42ED-A9A0-D9DD8F3704B9"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q699071-4c6b32a8-49ef-b97c-36fa-17e483501a84"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q699071-5058022e-4d91-a066-8376-e4e43a6e24ed"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q699071-1c3fafbb-4e31-c1ec-390a-736621291b48"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q699071-2871758b-47df-6787-c73e-81a34b742fbb"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q699071-0848bcdf-4360-58d8-e371-b790d65caad7"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q699071-0d7cb5a7-47db-e9e3-87cb-0926326d8d52"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q699071-120aff34-4192-85d5-4d17-df1c9e9b3a73"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q699071-802e6aba-4b40-793b-a39b-70a4db0435bf"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q699071-804444f1-433c-6e0e-ddb7-79bf30cc7889"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q699071-8632ff21-4d4d-709b-dad2-e0ddc20d04e1"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q699071-8c2e9678-46d2-8fb0-2eaf-4581e672a01b"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q699071-96ce38e2-4260-5eec-a2b4-fe050e735711"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q699071-6da3b79c-488f-ce2e-cf69-118a9d7460da"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q699071-6db7fa6e-4894-5b6f-0b79-c636d41a42ef"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q699071-71e511b7-4366-4d3c-d585-d77d277c998f"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q699071-736907cf-4bdd-5307-bd57-3148911f1d0f"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q699071-57294788-42f7-5bc6-b320-de783bae6592"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q699071-62b44515-4f50-d799-5325-2a1068dedad0"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q699071-62b56760-4eba-cb92-7e77-ec752a30ce2a"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q699071-a4cb9978-440f-301d-1518-c49301fdca2f"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q699071-caa7ea32-4c44-3335-a322-1679eecd6a68"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q699071-d67f915a-4289-7ef8-43df-b9a464d8d749"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q699071-d72ad896-4906-df1b-99c6-a221bf0bb7c2"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q699071-e01d6af7-417c-9700-71af-5f71a7d555d1"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q699071-f93d49e1-4611-9090-2f66-3aca1b79a724"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q699071-a366f974-4802-c64d-145f-4f069a7b2e4e"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q10905171"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q20638310"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q42312684"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q17365974"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q19883682"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q458911"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q28100916"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q2671661"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q28721482"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q17200661"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q13377519"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q2779070"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q113161468"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q52494304"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q3127846"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q21888066"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q28721512"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q23774380"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q20879970"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q12201378"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q47337892"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q96033878"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q23773332"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q64939929"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q2304559"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q96033541"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q20899919"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P2180","http://www.wikidata.org/entity/statement/Q699071-B17AE668-3D6C-4C92-BE2E-863A5E4EA419"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P2180","659"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P8980","http://www.wikidata.org/entity/statement/Q699071-36D7D4BC-B8F4-46C3-9516-73624F2328F8"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct-normalized/P8980","http://urn.fi/URN:NBN:fi:au:finaf:000066628"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P8980","000066628"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P10713","http://www.wikidata.org/entity/statement/Q699071-C115A56E-72FA-4C11-8C43-B8FFA08A7939"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P3595","http://www.wikidata.org/entity/statement/Q699071-D2AB1293-D42B-4ED8-BA1B-54F657898D24"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P10713","4159-1416928956765"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P3595","659"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P2182","http://www.wikidata.org/entity/statement/Q699071-D2A65258-BB3D-4A6E-828E-36AA277DA013"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P2182","217"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P9324","http://www.wikidata.org/entity/statement/Q699071-2D7BCEB0-E650-48EA-86E0-ECAB90F4339E"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P9324","p3204"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q699071-659602A9-2269-44BF-BCBF-994190BAA188"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P373","Teuvo Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#altLabel","Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#altLabel","Teuvo Ensio Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#altLabel","Teuvo Ensio Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#altLabel","Teuvo Ensio Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#altLabel","Teuvo Ensio Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#altLabel","Teuvo Ensio Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#altLabel","Teuvo Ensio Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#altLabel","图沃·恩西奥·奥拉"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#altLabel","Teuvo Ensio Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#altLabel","Teuvo Ensio Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#altLabel","Teuvo Ensio Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#altLabel","Teuvo Ensio Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#altLabel","Teuvo Ensio Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#altLabel","Teuvo Ensio Aura"
"http://www.wikidata.org/entity/Q699071","http://www.w3.org/2004/02/skos/core#altLabel","Teuvo Ensio Aura"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q699071-F1D115E8-FEEF-4C98-9393-5A0BEFCC0FAE"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q699071-03b27010-4aff-3ffd-4185-e51d64a11f0a"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q699071-08736B3D-8E0C-4251-8F95-2DF3F6D86E13"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q699071-71b90b50-4a4a-591d-78ea-7c5d4bde81aa"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P1477","http://www.wikidata.org/entity/statement/Q699071-05846270-4e7a-c097-5f46-7d8377543db4"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P1819","http://www.wikidata.org/entity/statement/Q699071-4a1263fb-478a-4c6c-9503-96837cc501e5"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q699071-B23A81F7-F27E-4A1F-B434-B190F675DFEC"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q699071-E12E70E3-AD5C-4701-B0A0-352354E93AB2"
