"subject","predicate","object"
"http://www.wikidata.org/entity/Q10715267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q10715267","http://schema.org/description","socken i Östergötland"
"http://www.wikidata.org/entity/Q10715267","http://schema.org/description","historisk sogn i Östergötland"
"http://www.wikidata.org/entity/Q10715267","http://schema.org/description","Swedish socken"
"http://www.wikidata.org/entity/Q10715267","http://schema.org/description","pitäjä Valkebon kihlakunnassa Ruotsissa (–1862)"
"http://www.wikidata.org/entity/Q10715267","http://www.w3.org/2000/01/rdf-schema#label","Vikingstads socken"
"http://www.wikidata.org/entity/Q10715267","http://www.w3.org/2000/01/rdf-schema#label","Vikingstad"
"http://www.wikidata.org/entity/Q10715267","http://www.w3.org/2000/01/rdf-schema#label","Vikingstad Kàu-khu"
"http://www.wikidata.org/entity/Q10715267","http://www.w3.org/2000/01/rdf-schema#label","Vikingstads sogn"
"http://www.wikidata.org/entity/Q10715267","http://www.w3.org/2000/01/rdf-schema#label","Vikingstads socken"
"http://www.wikidata.org/entity/Q10715267","http://www.w3.org/2000/01/rdf-schema#label","Vikingstad socken"
"http://www.wikidata.org/entity/Q10715267","http://www.w3.org/2004/02/skos/core#prefLabel","Vikingstads socken"
"http://www.wikidata.org/entity/Q10715267","http://www.w3.org/2004/02/skos/core#prefLabel","Vikingstad"
"http://www.wikidata.org/entity/Q10715267","http://www.w3.org/2004/02/skos/core#prefLabel","Vikingstad Kàu-khu"
"http://www.wikidata.org/entity/Q10715267","http://www.w3.org/2004/02/skos/core#prefLabel","Vikingstads sogn"
"http://www.wikidata.org/entity/Q10715267","http://www.w3.org/2004/02/skos/core#prefLabel","Vikingstad socken"
"http://www.wikidata.org/entity/Q10715267","http://www.w3.org/2004/02/skos/core#prefLabel","Vikingstads socken"
"http://www.wikidata.org/entity/Q10715267","http://schema.org/name","Vikingstad socken"
"http://www.wikidata.org/entity/Q10715267","http://schema.org/name","Vikingstads socken"
"http://www.wikidata.org/entity/Q10715267","http://schema.org/name","Vikingstad"
"http://www.wikidata.org/entity/Q10715267","http://schema.org/name","Vikingstads sogn"
"http://www.wikidata.org/entity/Q10715267","http://schema.org/name","Vikingstads socken"
"http://www.wikidata.org/entity/Q10715267","http://schema.org/name","Vikingstad Kàu-khu"
"http://www.wikidata.org/entity/Q10715267","http://www.wikidata.org/prop/P1248","http://www.wikidata.org/entity/statement/Q10715267-CB8CA095-95D7-4D74-93EF-BF0C8124A7AF"
"http://www.wikidata.org/entity/Q10715267","http://www.wikidata.org/prop/direct-normalized/P1248","http://kulturnav.org/bc51713e-5438-4ec7-a39f-49911a74091f"
"http://www.wikidata.org/entity/Q10715267","http://www.wikidata.org/prop/direct/P1248","bc51713e-5438-4ec7-a39f-49911a74091f"
"http://www.wikidata.org/entity/Q10715267","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q10715267-3170B716-4C0F-48DF-BA8D-D76D212171A5"
"http://www.wikidata.org/entity/Q10715267","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q10715267-E283BAF2-E3D3-4140-9B7B-6DD3931AA508"
"http://www.wikidata.org/entity/Q10715267","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q10715267-C37EB8AD-D0C5-4A0C-9470-72F61B5A2F07"
"http://www.wikidata.org/entity/Q10715267","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Vikingstad%20kyrka%20-%20Xauxa.jpg"
"http://www.wikidata.org/entity/Q10715267","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1523821"
"http://www.wikidata.org/entity/Q10715267","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q214829"
"http://www.wikidata.org/entity/Q10715267","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q10715267-A1F44630-5BE1-46BD-91F9-2BFBA6FAA9C6"
"http://www.wikidata.org/entity/Q10715267","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q10715267","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q10715267-eb0a6e46-4f81-13fd-4391-4bb1991f794c"
"http://www.wikidata.org/entity/Q10715267","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q10715267-5c9fa78b-4f67-5c8f-875a-29f5d1ffe69a"
"http://www.wikidata.org/entity/Q10715267","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q10715266"
"http://www.wikidata.org/entity/Q10715267","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q10715263"
"http://www.wikidata.org/entity/Q10715267","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q10715267-b5497470-4559-b7e3-7628-d335c54e4a02"
"http://www.wikidata.org/entity/Q10715267","http://www.wikidata.org/prop/direct/P571","nodeID://b605351"
"http://www.wikidata.org/entity/Q10715267","http://www.w3.org/2004/02/skos/core#altLabel","Vikingstadin pitäjä"
"http://www.wikidata.org/entity/Q10715267","http://www.w3.org/2004/02/skos/core#altLabel","Vikingstads socken"
"http://www.wikidata.org/entity/Q10715267","http://www.wikidata.org/prop/P1260","http://www.wikidata.org/entity/statement/Q10715267-99483918-55d4-4fb5-be6f-d1413f92afd1"
"http://www.wikidata.org/entity/Q10715267","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q10715267-4C9F4BAB-E48F-4312-AD21-6AB983E02BF4"
"http://www.wikidata.org/entity/Q10715267","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q10715267-c0cb55c6-473d-194e-df8c-60c6986ee8c5"
"http://www.wikidata.org/entity/Q10715267","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q10715267-6B45CBB6-786A-4B16-8474-9C5C7A6A62D0"
"http://www.wikidata.org/entity/Q10715267","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q10715267-D2C76A06-59CE-4DA2-89B5-96E8F1660D84"
"http://www.wikidata.org/entity/Q10715267","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q10715267-11CE3941-A03D-4DAB-94FE-33BF94EF0AAE"
"http://www.wikidata.org/entity/Q10715267","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q10715267-88CCF443-11F8-468D-BF6A-984932A67721"
"http://www.wikidata.org/entity/Q10715267","http://www.wikidata.org/prop/direct-normalized/P1260","http://kulturarvsdata.se/resurser/aukt/geo/parish%23523"
"http://www.wikidata.org/entity/Q10715267","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/8126521/"
"http://www.wikidata.org/entity/Q10715267","http://www.wikidata.org/prop/direct/P1260","resurser/aukt/geo/parish#523"
"http://www.wikidata.org/entity/Q10715267","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q10712257"
"http://www.wikidata.org/entity/Q10715267","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q499410"
"http://www.wikidata.org/entity/Q10715267","http://www.wikidata.org/prop/direct/P1566","8126521"
"http://www.wikidata.org/entity/Q10715267","http://www.wikidata.org/prop/direct/P2046",38
"http://www.wikidata.org/entity/Q10715267","http://www.wikidata.org/prop/direct/P625","POINT(15.44944444 58.36277778)"
"http://www.wikidata.org/entity/Q10715267","http://www.wikidata.org/prop/direct/P9495","geo/9A75BBED-6FC4-454F-8DE3-B6368362A98B"
"http://www.wikidata.org/entity/Q10715267","http://www.wikidata.org/prop/P5536","http://www.wikidata.org/entity/statement/Q10715267-8BF8DF72-4159-47D4-B14E-A733E46D2581"
"http://www.wikidata.org/entity/Q10715267","http://www.wikidata.org/prop/P777","http://www.wikidata.org/entity/statement/Q10715267-21A26AFC-9EF8-4188-94B8-EE1128C8998A"
"http://www.wikidata.org/entity/Q10715267","http://www.wikidata.org/prop/direct/P5536","1ex001/304212d1"
"http://www.wikidata.org/entity/Q10715267","http://www.wikidata.org/prop/direct/P777","0523"
