"subject","predicate","object"
"http://www.wikidata.org/entity/P9738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P9738","http://schema.org/description","identificador de una persona en el International Fossil Plant Names Index (IFPNI)"
"http://www.wikidata.org/entity/P9738","http://schema.org/description","identificativo di una persona nell'International Fossil Plant Names Index (IFPNI)"
"http://www.wikidata.org/entity/P9738","http://schema.org/description","identifier for an author in the International Fossil Plant Names Index (IFPNI)"
"http://www.wikidata.org/entity/P9738","http://schema.org/description","identifierare i International Fossil Plant Names Index (IFPNI)"
"http://www.wikidata.org/entity/P9738","http://schema.org/description","国际化石植物名称索引数据库（IFPNI）中赋予各分类单元作者的识别码"
"http://www.wikidata.org/entity/P9738","http://schema.org/description","идентификатор автора в  Международном указателе названий ископаемых растений (IFPNI)"
"http://www.wikidata.org/entity/P9738","http://schema.org/description","identifiant d'auteur taxonomique du ""International Fossil Plant Names Index"" (IFPNI)"
"http://www.wikidata.org/entity/P9738","http://schema.org/description","identifikator for ein forfattar i International Fossil Plant Names Index"
"http://www.wikidata.org/entity/P9738","http://schema.org/description","ідентифікатор автора в Міжнародному покажчику назв викопних рослин (IFPNI)"
"http://www.wikidata.org/entity/P9738","http://schema.org/description","ідэнтыфікатар аўтараў у Міжнародным азначніку назваў выкапнёвых расьлінаў"
"http://www.wikidata.org/entity/P9738","http://schema.org/description","Identifikator für eine Person im International Fossil Plant Names Index (IFPNI)"
"http://www.wikidata.org/entity/P9738","http://schema.org/description","identifikator for en forfatter i IFNPI"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P9738-b3b61749-4b97-86a7-ab58-9b247d12187b"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P9738-420a79d3-4382-8c55-118d-82772691b3f2"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P9738-5ef5fc3e-45af-9f2a-43a8-a4c55d190af6"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P10219"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P6264"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P6341"
"http://www.wikidata.org/entity/P9738","http://www.w3.org/2000/01/rdf-schema#label","IFPNI author ID"
"http://www.wikidata.org/entity/P9738","http://www.w3.org/2000/01/rdf-schema#label","IFPNI作者ID"
"http://www.wikidata.org/entity/P9738","http://www.w3.org/2000/01/rdf-schema#label","IFPNI ŋun sabi dalinli"
"http://www.wikidata.org/entity/P9738","http://www.w3.org/2000/01/rdf-schema#label","identifiant International Fossil Plant Names Index (IFPNI) d'un auteur"
"http://www.wikidata.org/entity/P9738","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар аўтара МАНВР"
"http://www.wikidata.org/entity/P9738","http://www.w3.org/2000/01/rdf-schema#label","identificativo IFPNI di un autore"
"http://www.wikidata.org/entity/P9738","http://www.w3.org/2000/01/rdf-schema#label","IFPNI författar-ID"
"http://www.wikidata.org/entity/P9738","http://www.w3.org/2000/01/rdf-schema#label","identificador IFPNI de autor"
"http://www.wikidata.org/entity/P9738","http://www.w3.org/2000/01/rdf-schema#label","identificador IFPNI d'autor"
"http://www.wikidata.org/entity/P9738","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор автора IFPNI"
"http://www.wikidata.org/entity/P9738","http://www.w3.org/2000/01/rdf-schema#label","IFPNI-identificatiecode voor auteur"
"http://www.wikidata.org/entity/P9738","http://www.w3.org/2000/01/rdf-schema#label","identificador IFPNI de autor"
"http://www.wikidata.org/entity/P9738","http://www.w3.org/2000/01/rdf-schema#label","код автора IFPNI"
"http://www.wikidata.org/entity/P9738","http://www.w3.org/2000/01/rdf-schema#label","IFPNI forfattar ID"
"http://www.wikidata.org/entity/P9738","http://www.w3.org/2000/01/rdf-schema#label","IFPNI forfatter ID"
"http://www.wikidata.org/entity/P9738","http://www.w3.org/2000/01/rdf-schema#label","IFPNI-Autor-ID"
"http://www.wikidata.org/entity/P9738","http://www.w3.org/2004/02/skos/core#prefLabel","IFPNI作者ID"
"http://www.wikidata.org/entity/P9738","http://www.w3.org/2004/02/skos/core#prefLabel","IFPNI author ID"
"http://www.wikidata.org/entity/P9738","http://www.w3.org/2004/02/skos/core#prefLabel","IFPNI ŋun sabi dalinli"
"http://www.wikidata.org/entity/P9738","http://www.w3.org/2004/02/skos/core#prefLabel","identificador IFPNI de autor"
"http://www.wikidata.org/entity/P9738","http://www.w3.org/2004/02/skos/core#prefLabel","identificador IFPNI d'autor"
"http://www.wikidata.org/entity/P9738","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар аўтара МАНВР"
"http://www.wikidata.org/entity/P9738","http://www.w3.org/2004/02/skos/core#prefLabel","IFPNI författar-ID"
"http://www.wikidata.org/entity/P9738","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo IFPNI di un autore"
"http://www.wikidata.org/entity/P9738","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор автора IFPNI"
"http://www.wikidata.org/entity/P9738","http://www.w3.org/2004/02/skos/core#prefLabel","identificador IFPNI de autor"
"http://www.wikidata.org/entity/P9738","http://www.w3.org/2004/02/skos/core#prefLabel","IFPNI-identificatiecode voor auteur"
"http://www.wikidata.org/entity/P9738","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant International Fossil Plant Names Index (IFPNI) d'un auteur"
"http://www.wikidata.org/entity/P9738","http://www.w3.org/2004/02/skos/core#prefLabel","код автора IFPNI"
"http://www.wikidata.org/entity/P9738","http://www.w3.org/2004/02/skos/core#prefLabel","IFPNI forfattar ID"
"http://www.wikidata.org/entity/P9738","http://www.w3.org/2004/02/skos/core#prefLabel","IFPNI-Autor-ID"
"http://www.wikidata.org/entity/P9738","http://www.w3.org/2004/02/skos/core#prefLabel","IFPNI forfatter ID"
"http://www.wikidata.org/entity/P9738","http://schema.org/name","IFPNI-Autor-ID"
"http://www.wikidata.org/entity/P9738","http://schema.org/name","ідентифікатор автора IFPNI"
"http://www.wikidata.org/entity/P9738","http://schema.org/name","IFPNI作者ID"
"http://www.wikidata.org/entity/P9738","http://schema.org/name","код автора IFPNI"
"http://www.wikidata.org/entity/P9738","http://schema.org/name","identificativo IFPNI di un autore"
"http://www.wikidata.org/entity/P9738","http://schema.org/name","IFPNI ŋun sabi dalinli"
"http://www.wikidata.org/entity/P9738","http://schema.org/name","identificador IFPNI de autor"
"http://www.wikidata.org/entity/P9738","http://schema.org/name","identificador IFPNI d'autor"
"http://www.wikidata.org/entity/P9738","http://schema.org/name","IFPNI forfatter ID"
"http://www.wikidata.org/entity/P9738","http://schema.org/name","IFPNI forfattar ID"
"http://www.wikidata.org/entity/P9738","http://schema.org/name","IFPNI author ID"
"http://www.wikidata.org/entity/P9738","http://schema.org/name","IFPNI-identificatiecode voor auteur"
"http://www.wikidata.org/entity/P9738","http://schema.org/name","identificador IFPNI de autor"
"http://www.wikidata.org/entity/P9738","http://schema.org/name","IFPNI författar-ID"
"http://www.wikidata.org/entity/P9738","http://schema.org/name","identifiant International Fossil Plant Names Index (IFPNI) d'un auteur"
"http://www.wikidata.org/entity/P9738","http://schema.org/name","ідэнтыфікатар аўтара МАНВР"
"http://www.wikidata.org/entity/P9738","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P9738"
"http://www.wikidata.org/entity/P9738","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P9738"
"http://www.wikidata.org/entity/P9738","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P9738"
"http://www.wikidata.org/entity/P9738","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P9738"
"http://www.wikidata.org/entity/P9738","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P9738"
"http://www.wikidata.org/entity/P9738","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P9738"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P9738-a68b341d-4dcc-2ab5-2f9f-06d84f9c6ad7"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P9738-6b4904c0-4303-c97d-aec4-db09107d7d8a"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P9738-71ef7cdf-46a9-8738-edf1-91635a99963e"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P9738-12708147-4faf-d213-ed88-bc2b2ae08e87"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q4221821"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q36546857"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q21512171"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q21341527"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P9738-f05c3481-4894-c9a9-525f-d796ffa8a460"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P9738-3ce18125-46a4-0a7d-38ca-3ddfe266f004"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P9738-b02eaf4d-4ca6-8441-b762-b1332f364e69"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19595382"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q51124294"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q56682212"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P9738-ec4f4047-4dab-8897-f4dd-9128ac68947f"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/direct/P1896","http://www.ifpni.org/author"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/P2264","http://www.wikidata.org/entity/statement/P9738-a5ec84c0-4e37-cdf2-5881-dd882812ab61"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/direct/P2264","4608"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P9738-a505bd0b-42a2-06b2-0fc7-0acf19863118"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/direct/P1793","[0-9A-F]{8}(-[0-9A-F]{4}){3}-[0-9A-F]{12}"
"http://www.wikidata.org/entity/P9738","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P9738"
"http://www.wikidata.org/entity/P9738","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P9738"
"http://www.wikidata.org/entity/P9738","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P9738"
"http://www.wikidata.org/entity/P9738","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P9738"
"http://www.wikidata.org/entity/P9738","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P9738"
"http://www.wikidata.org/entity/P9738","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P9738"
"http://www.wikidata.org/entity/P9738","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P9738"
"http://www.wikidata.org/entity/P9738","http://www.w3.org/2004/02/skos/core#altLabel","International Fossil Plant Names Index author identifier"
"http://www.wikidata.org/entity/P9738","http://www.w3.org/2004/02/skos/core#altLabel","国际化石植物名称索引作者识别码"
"http://www.wikidata.org/entity/P9738","http://www.w3.org/2004/02/skos/core#altLabel","International Fossil Plant Names Index ID (auteur)"
"http://www.wikidata.org/entity/P9738","http://www.w3.org/2004/02/skos/core#altLabel","IFPNI ID (auteur)"
"http://www.wikidata.org/entity/P9738","http://www.w3.org/2004/02/skos/core#altLabel","International Fossil Plant Names Index author ID"
"http://www.wikidata.org/entity/P9738","http://www.w3.org/2004/02/skos/core#altLabel","IFPNI identifikator"
"http://www.wikidata.org/entity/P9738","http://www.w3.org/2004/02/skos/core#altLabel","国际化石植物名称索引作者标识符"
"http://www.wikidata.org/entity/P9738","http://www.w3.org/2004/02/skos/core#altLabel","identifiant IFPNI (auteur)"
"http://www.wikidata.org/entity/P9738","http://www.w3.org/2004/02/skos/core#altLabel","IFPNI (autor)"
"http://www.wikidata.org/entity/P9738","http://www.w3.org/2004/02/skos/core#altLabel","国际化石植物名称索引作者ID"
"http://www.wikidata.org/entity/P9738","http://www.w3.org/2004/02/skos/core#altLabel","IFPNI author identifier"
"http://www.wikidata.org/entity/P9738","http://www.w3.org/2004/02/skos/core#altLabel","identificador de autor IFPNI"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P9738-410531da-42c0-677b-ddfa-fb2776b021f8"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/P9738-ed69c634-42ed-d2e5-9aeb-38550ea3f34e"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/direct/P4876",5217
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q8503033"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P9738-1bc8a0fb-455b-a9cb-8ead-146b2946b1c7"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21873974"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P9738-d608d4de-46b2-5208-37cb-28caa795c4d5"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P9738-e33a7d79-4221-0b43-cc6f-92f73306d8b6"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/direct/P1630","http://www.ifpni.org/author.htm?id=$1"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/www\.ifpni\.org\/author\.htm\?id=([0-9A-F]{8}(?:-[0-9A-F]{4}){3}-[0-9A-F]{12})"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9738-F3C4FEF2-AB51-49BE-898E-4292CD32D25A"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9738-ADC1B913-8C2A-435D-8827-DF4B19C79380"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9738-E38A4C8E-F243-4DF2-B0D7-2DE496534402"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9738-8E4B061C-07CA-4C2B-96E8-E519CF188D12"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9738-A4B97291-E4A3-4E4B-89D1-66FB14A44229"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9738-01D9A7D9-1C16-4969-815A-D4278EFAB765"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P9738-F7A997D4-6894-4632-B243-C8176313EEA7"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P9738-aca69c4c-49a9-05c3-9c68-b9040e482818"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q23611288"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/IFPNI_author_ID"
"http://www.wikidata.org/entity/P9738","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P9738-143c1760-40a0-8ebc-a0ab-87fbf098b503"
"http://www.wikidata.org/entity/P9738","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q60315739"
