"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964896-70C7153F-E23E-4775-B7FB-286CE0478F53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964896-70C7153F-E23E-4775-B7FB-286CE0478F53","http://www.wikidata.org/prop/qualifier/P577",2021-12-26T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964896-70C7153F-E23E-4775-B7FB-286CE0478F53","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/baac97681981c5efb1fbd267cccd5e50"
"http://www.wikidata.org/entity/statement/Q116964896-70C7153F-E23E-4775-B7FB-286CE0478F53","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a8e9221a17e3c9f6006dc0e108bd785a89f41aa0"
"http://www.wikidata.org/entity/statement/Q116964896-70C7153F-E23E-4775-B7FB-286CE0478F53","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964896-70C7153F-E23E-4775-B7FB-286CE0478F53","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964896-70C7153F-E23E-4775-B7FB-286CE0478F53","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@parcel/node-resolver-core/v/2.0.2-nightly.2576"
"http://www.wikidata.org/entity/statement/Q116964896-70C7153F-E23E-4775-B7FB-286CE0478F53","http://www.wikidata.org/prop/qualifier/P3575",143705
"http://www.wikidata.org/entity/statement/Q116964896-70C7153F-E23E-4775-B7FB-286CE0478F53","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/ce76580754aacb3fa9c7e37fb147ee52"
"http://www.wikidata.org/entity/statement/Q116964896-70C7153F-E23E-4775-B7FB-286CE0478F53","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q116964896-70C7153F-E23E-4775-B7FB-286CE0478F53","http://www.wikidata.org/prop/statement/P348","2.0.2-nightly.2576"
"http://www.wikidata.org/entity/statement/Q116964896-70C7153F-E23E-4775-B7FB-286CE0478F53","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@parcel/node-resolver-core/-/node-resolver-core-2.0.2-nightly.2576.tgz"
"http://www.wikidata.org/entity/statement/Q116964896-70C7153F-E23E-4775-B7FB-286CE0478F53","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
