"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q39812433-00DA0CA2-9ECD-484C-A7D7-2C6C6395A857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q39812433-00DA0CA2-9ECD-484C-A7D7-2C6C6395A857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q39812433-00DA0CA2-9ECD-484C-A7D7-2C6C6395A857","http://www.wikidata.org/prop/qualifier/P577",1963-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q39812433-00DA0CA2-9ECD-484C-A7D7-2C6C6395A857","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/fdf9b98b51ddfc4a37b0a16bc36b57d3"
"http://www.wikidata.org/entity/statement/Q39812433-00DA0CA2-9ECD-484C-A7D7-2C6C6395A857","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q79593218"
"http://www.wikidata.org/entity/statement/Q39812433-00DA0CA2-9ECD-484C-A7D7-2C6C6395A857","http://www.wikidata.org/prop/qualifier/P2093","Berne"
"http://www.wikidata.org/entity/statement/Q39812433-00DA0CA2-9ECD-484C-A7D7-2C6C6395A857","http://www.wikidata.org/prop/qualifier/P1545","8"
"http://www.wikidata.org/entity/statement/Q39812433-00DA0CA2-9ECD-484C-A7D7-2C6C6395A857","http://www.wikidata.org/prop/qualifier/P304","317"
"http://www.wikidata.org/entity/statement/Q39812433-00DA0CA2-9ECD-484C-A7D7-2C6C6395A857","http://www.wikidata.org/prop/qualifier/P478","204"
"http://www.wikidata.org/entity/statement/Q39812433-00DA0CA2-9ECD-484C-A7D7-2C6C6395A857","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/2be4532918b5763a919cb8e6545370511e79ddd7"
"http://www.wikidata.org/entity/statement/Q39812433-00DA0CA2-9ECD-484C-A7D7-2C6C6395A857","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
